﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"RADYR GOMES DE OLIVEIRA";"RADYR OLIVEIRA";"Deputado Estadual";70258;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RAFAEL GUERRA SILVESTRIM";"RAFAEL SILVESTRIM";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAFAELA BARBOSA BELEM MARTINS";"RAFAELA MARTINS";"Deputado Estadual";36103;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"RAIDERSON MAIA DE ARAUJO";"RAIDERSON TECO";"Deputado Estadual";40455;"PSB";"PSB";"Deferido";"Concorrendo"
"RAIFF MATOS SILVA VASCONCELOS";"RAIFF MATOS";"Deputado Estadual";27027;"DC";"DC";"Deferido";"Concorrendo"
"RAIMUNDO NONATO PEREIRA DA SILVA";"RAIMUNDO NONATO";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAINER ELTON FIGUEIREDO DA SILVA";"RAINER FIGUEIREDO";"Deputado Estadual";20025;"PSC";"PSC";"Deferido";"Concorrendo"
"RENATA CARMEM TENORIO MORAES";"RENATA TENORIO DO SINDICATO";"Deputado Estadual";65555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RANIER EVANGELISTA DE SOUZA";"RENIER SOUZA";"Deputado Estadual";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"RICARDO SOUZA DA SILVA";"RICARDO SOUZA";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RITA DO SOCORRO CRISTO DOS SANTOS";"RITA DA ENFERMAGEM";"Deputado Estadual";20153;"PSC";"PSC";"Deferido";"Concorrendo"
"ROBERTO MAIA CIDADE FILHO";"ROBERTO CIDADE";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ ROBERTO DOS SANTOS";"ROBERTO DOS SANTOS";"Deputado Estadual";50345;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ROBSON ROBERTO TIRADENTES JUNIOR";"ROBSON TIRADENTES JR";"Deputado Estadual";20656;"PSC";"PSC";"Deferido";"Concorrendo"
"RODINEI MOURA RAMOS";"RODINEI RAMOS";"Deputado Estadual";70770;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RODRIGO DE ALENCAR MAIA";"RODRIGO MAIA";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"ROGÉRIO PINTO GONÇALVES";"ROGÉRIO GONÇALVES";"Deputado Estadual";77200;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RONALDO BARROSO TABOSA DOS REIS";"RONALDO TABOSA";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RONER DA SILVA SOUZA";"RONER SILVA";"Deputado Estadual";12508;"PDT";"PDT";"Deferido";"Concorrendo"
"RONILSON RODRIGUES DE SOUZA";"RONILSON SOUZA";"Deputado Estadual";23777;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RONIS VIEIRA LOBATO";"RONIS MONTEIRO";"Deputado Estadual";45014;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA DO ROSARIO BELTRÃO COELHO";"ROSA DO MISTURA FINA";"Deputado Estadual";15003;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSIENE BENTES LOBO";"ROSE LOBO";"Deputado Estadual";70170;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROSILENE DA SILVA SOUZA";"ROSI MATOS";"Deputado Estadual";35036;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA ROSILENE ROSA DE OLIVEIRA";"ROSILENE OLIVEIRA";"Deputado Estadual";10258;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROSINALDO FERREIRA DA SILVA";"ROSINALDO BUAL";"Deputado Estadual";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"ROSIVALDO OLIVEIRA CORDOVIL";"ROSIVALDO CORDOVIL";"Deputado Estadual";45455;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDNAILSON LEITE ROZENHA";"ROZENHA";"Deputado Estadual";35007;"PMB";"PMB";"Deferido";"Concorrendo"
"RUBENS MARAES BARRETO";"RUBENS DA REDENÇÃO";"Deputado Estadual";40448;"PSB";"PSB";"Deferido";"Concorrendo"
"RUTH NISIA DOS SANTOS REBELO";"RUTH NISIA";"Deputado Estadual";14340;"PTB";"PTB";"Deferido";"Concorrendo"
"SAADYA JEZINE DA SILVA";"SAADYA";"Deputado Estadual";20789;"PSC";"PSC";"Renúncia";"Concorrendo"
"SERGIO SAMARONE DE SOUZA GOMES JUNIOR";"SAMARONE O VERDADEIRO";"Deputado Estadual";27667;"DC";"DC";"Deferido";"Concorrendo"
"ALESSANDRA CASTRO MOURA";"SANDRA CASTRO";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"SANDRA MARIA NOGUEIRA DE SOUZA DO NASCIMENTO";"SANDRA SOUZA";"Deputado Estadual";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"ALFREDO BORGES MOURA ALVES";"SARGENTO BORGES ALVES";"Deputado Estadual";22352;"PL";"PL";"Deferido";"Concorrendo"
"JOSILANE DA SILVA COSTA";"SARGENTO COSTA";"Deputado Estadual";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDER PERES FRANCO";"SARGENTO EDER FRANCO";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO PEREIRA DA SILVA";"SARGENTO PEREIRINHA";"Deputado Estadual";35678;"PMB";"PMB";"Deferido";"Concorrendo"
"ALEXANDRE DA SILVA SALAZAR";"SARGENTO SALAZAR SARDINHA";"Deputado Estadual";33222;"PMN";"PMN";"Deferido";"Concorrendo"
"SERAFIM FERNANDES CORRÊA";"SERAFIM";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"SERGIO CAMARA LIMA";"SERGINHO C MARA";"Deputado Estadual";10014;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"SERGIO ROBERTO KRUKE DA COSTA";"SERGIO KRUKE";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"SERGIO SIDNEY ALVES BEZERRA";"SERGIO SIDNEY";"Deputado Estadual";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BRENO GUIMARÃES DE SOUZA";"SGT BRENO GUIMARÃES";"Deputado Estadual";33654;"PMN";"PMN";"Deferido";"Concorrendo"
"EFRAIM BARBOSA DE SOUZA";"SGT EFRAIM";"Deputado Estadual";51190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RONNEY DE PAULA DA SILVA";"SGT RONNEY";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"SIMONE CABRAL VALENTE GONÇALVES";"SIMONE CABRAL";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DO PERPETUO SOCORRO CARDOSO ALMEIDA";"SOCORRO DO CAFÉ";"Deputado Estadual";15259;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DO SOCORRO GRANGEIRO HENRIQUES";"SOCORRO GRANJEIRO";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SIDINA SOCORRO DOS SANTOS OLIVEIRA";"SOCORRO OLIVEIRA";"Deputado Estadual";27333;"DC";"DC";"Deferido";"Concorrendo"
"SORAIA DE OLIVEIRA RAMOS";"SORAIA DE OLIVEIRA";"Deputado Estadual";90234;"PROS";"PROS";"Deferido";"Concorrendo"
"SORAYA LILIA ARRUDA DA SILVA";"SORAYA ARRUDA";"Deputado Estadual";36111;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SUZANA FARIAS BARRETO";"SUZANA BARRETO";"Deputado Estadual";70550;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SUZY ANNE LIMA MAIA";"SUZY ANNE LIMA";"Deputado Estadual";40011;"PSB";"PSB";"Deferido";"Concorrendo"
"ELZENIR DE MELO DE FREITAS";"SUZY MELO";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"TÂNIA VICENTE PEREIRA";"TÂNIA RAINHA DO NORTE";"Deputado Estadual";35355;"PMB";"PMB";"Deferido";"Concorrendo"
"TATIANA CARDOSO CAVALCANTE";"TATI CAVALCANTE";"Deputado Estadual";27999;"DC";"DC";"Deferido";"Concorrendo"
"JOÃO CLEUSIMAR LUCAS VALENTE";"TEN. JOÃO CLEUSIMAR MATA BOI";"Deputado Estadual";33456;"PMN";"PMN";"Deferido";"Concorrendo"
"CLAUDIO RODRIGUES LIMA SOUSA";"TENENTE CLAUDIO SOUZA";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"DILSON CASTRO PEREIRA";"TENENTE DILSON CASTRO";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"MILENE SOUZA DE LIMA";"TENENTE MILENE";"Deputado Estadual";33789;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSÉ FRANCISCO DA SILVA MONTEIRO";"TENENTE MONTEIRO";"Deputado Estadual";35100;"PMB";"PMB";"Deferido";"Concorrendo"
"RENATO FERREIRA DO NASCIMENTO";"TENENTE RENATO FERREIRA";"Deputado Estadual";23555;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JORGE THIAGO CARVALHO ABRAHIM";"THIAGO ABRAHIM";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"TIAGO RODRIGUES NEVES";"TIAGO ZANGADÃO";"Deputado Estadual";15001;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIA ALMEIDA DE SOUZA";"TOINHA";"Deputado Estadual";15147;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO GIRAO FREIRE NETO";"TONINHO PINGUIM";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"JOAO WELLINGTON DE MEDEIROS CURSINO";"TONY MEDEIROS";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"VALDEISA FREITAS DE FIGUEIREDO";"VALDEISA FIGUEIREDO";"Deputado Estadual";33400;"PMN";"PMN";"Deferido";"Concorrendo"
"VALDEMIR DE SOUZA SANTANA";"VALDEMIR SANTANA";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"VALDIBERTO RIBEIRO ROCHA";"VALDIBERTO ROCHA";"Deputado Estadual";10963;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALTER RODRIGUES DE LIMA";"VALTER RODRIGUES";"Deputado Estadual";50113;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VANESSA PEREIRA RAPOSO";"VANESSA DA ZL";"Deputado Estadual";35321;"PMB";"PMB";"Deferido";"Concorrendo"
"VARLENE PEIXOTO GONÇALVES";"VARLENE GONÇALVES";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VICTOR GUSTAVO ANDRADE DOS SANTOS";"VICTOR SANTOS";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ERICK RIBEIRO VIGA";"VIGA";"Deputado Estadual";44402;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VIVALDO DA SILVA CORREA";"VIVALDO DO SINE";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO FAMA HOLANDA";"VOVÔ SAÚDE";"Deputado Estadual";90777;"PROS";"PROS";"Indeferido";"Concorrendo"
"WALDIR DE AZEVEDO GUIMARAES";"WALDIR";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WALTER ROJAS DE PAIVA";"WALTERLUX'S";"Deputado Estadual";27007;"DC";"DC";"Deferido";"Concorrendo"
"WALZENIR DE OLIVEIRA FALCÃO";"WALZENIR FALCÃO";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WANDERLEY CALDEIRA MONTEIRO";"WANDERLEY MONTEIRO";"Deputado Estadual";70456;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WANDERSON MENDES FERREIRA";"WANDERSON ROBINHO";"Deputado Estadual";44030;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WELLINGTON FABRICIO MEIRELES DA CRUZ";"WELLINGTON CRUZ";"Deputado Estadual";27330;"DC";"DC";"Deferido";"Concorrendo"
"ILKE TEIXEIRA ALVES MOTA";"WILKE CIDADE";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"MAURICIO WILKER DE AZEVEDO BARRETO";"WILKER BARRETO";"Deputado Estadual";23111;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WILLIAM ALEXANDRE SILVA DE ABREU";"WILLIAM ABREU";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"WILIAM ANUNCIAÇÃO DE AZEVEDO VINHOTE";"WILLIAM VINHOTE";"Deputado Estadual";12201;"PDT";"PDT";"Deferido";"Concorrendo"
"WILSON LUIS BUZATO PÉRICO";"WILSON PÉRICO";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"YURI SOTARO PINHEIRO HARA";"YURI HARA";"Deputado Estadual";77677;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SERGIO DOS SANTOS SILVA";"ZÉ GOTINHA DA FLORESTA";"Deputado Estadual";70192;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ RAIMUNDO FERNANDES DE OLIVEIRA";"ZÉ RAIMUNDO";"Deputado Estadual";35700;"PMB";"PMB";"Deferido";"Concorrendo"
"ZENITA AMARAL CASTRO";"ZENITA CASTRO";"Deputado Estadual";15002;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA ZILAH MELO DE OLIVEIRA";"ZILAH";"Deputado Estadual";90321;"PROS";"PROS";"Deferido";"Concorrendo"
"LIDYA ZOILA FERNANDES MONTERO";"ZOILA DA ESTÉTICA";"Deputado Estadual";77700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
