﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"THALITA CHRISTINA LOPES DE OLIVEIRA";"THALITA OLIVEIRA";"Deputado Federal";3377;"PMN";"PMN";"Deferido";"Concorrendo"
"THALYTA RAIFA HENDURE DOS ANJOS LEITE";"THALYTA RAIFA";"Deputado Federal";9011;"PROS";"PROS";"Indeferido";"Concorrendo"
"THALYTA RAIFA HÊNDURE DOS ANJOS LEITE";"THALYTA RAIFA ";"Deputado Federal";9011;"PROS";"PROS";"Deferido";"Concorrendo"
"THIALU RAPHAEL GUIOTTI LUSTOSA";"THIALU GUIOTTI";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"THYAGO GERALDO DE OLIVEIRA GALDENES";"THYAGO GALDENES";"Deputado Federal";2870;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SEBASTIANA DONIZETE DE FREITAS";"TIANINHA";"Deputado Federal";1529;"MDB";"MDB";"Deferido";"Concorrendo"
"UUGTON BATISTA DA SILVA";"UGTON";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"VALDECY CELIA DOS SANTOS ARAUJO";"VALDECY DA SAÚDE";"Deputado Federal";1068;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ VALDIR MISNEROVICZ";"VALDIR DO MST";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VALDOMIRO ALVES DOS SANTOS";"VALDOMIRO FERRETO";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VALERIANO PEREIRA DE ABREU";"VALERIANO ABREU";"Deputado Federal";2033;"PSC";"PSC";"Deferido";"Concorrendo"
"VALTER NOGUEIRA DA SILVA";"VALTYN DO BRAZIL";"Deputado Federal";1456;"PTB";"PTB";"Deferido";"Concorrendo"
"VANESSA RODRIGUES CARVALHO";"VANESSA RODRIGUES";"Deputado Federal";9022;"PROS";"PROS";"Renúncia";"Concorrendo"
"VANESSA RODRIGUES CARVALHO";"VANESSA RODRIGUES";"Deputado Federal";9022;"PROS";"PROS";"Renúncia";"Concorrendo"
"VALDEMAR PAULA DA SILVA";"VAVÁ";"Deputado Federal";1388;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VERA LUCIA COSTA FERREIRA";"VERA FORMOSA";"Deputado Federal";3677;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VICTOR HUGO MONTEIRO DE ANDRADE";"VICTOR DIMBA";"Deputado Federal";2899;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ASSUMAR DA CONCEIÇÃO BORGES";"VIGILANTE ASSUMAR BORGES";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"VIVIANE DE SOUZA MORGADO";"VIVIANE MORGADO";"Deputado Federal";1519;"MDB";"MDB";"Deferido";"Concorrendo"
"WILSON COSTA";"VOVÔ WILSON COSTA";"Deputado Federal";4401;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WALKIRIA CRISTINA ALVES";"WALKIRIA DOS ABRIGOS";"Deputado Federal";2324;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WANDEIR OLIVEIRA DOS SANTOS";"WANDEIR DE OLIVEIRA";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WANDER FABIO DAVID SEVERINO";"WANDER DAVID";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"WEMERSON QUEIROZ DOS SANTOS";"WEMERSON QUEIROZ";"Deputado Federal";2040;"PSC";"PSC";"Deferido";"Concorrendo"
"WENNER PATRICK DE SOUSA";"WENNER PATRICK";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"WESLEY PEREIRA DA COSTA";"WESLEY COSTA";"Deputado Federal";4020;"PSB";"PSB";"Deferido";"Concorrendo"
"WILSON RIBEIRO DA COSTA";"WILSON RIBEIRO DA CULTURA";"Deputado Federal";4001;"PSB";"PSB";"Deferido";"Concorrendo"
"WORLEM KENEDY ALVES DE JESUS";"WORLEM KENEDY";"Deputado Federal";3031;"NOVO";"NOVO";"Deferido";"Concorrendo"
"YURI BEN HUR DA ROCHA TEJOTA";"YURI TEJOTA";"Deputado Federal";1944;"PODE";"PODE";"Deferido";"Concorrendo"
"ZAIRA PERES SIQUEIRA";"ZAIRA CAMINHONEIRA";"Deputado Federal";2821;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSE ANTONIO DA SILVA NETTO";"ZÉ ANTONIO";"Deputado Federal";1047;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE RODRIGUES CHAVEIRO";"ZÉ CHAVEIRO";"Deputado Federal";4045;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ FREDERICO LYRA NETTO";"ZÉ FRED";"Deputado Federal";1505;"MDB";"MDB";"Deferido";"Concorrendo"
"ZENIT VAZ DE OLIVEIRA";"ZENIT VAZ";"Deputado Federal";2220;"PL";"PL";"Renúncia";"Concorrendo"
"MARIA JOSE DUTRA";"ZEZE DUTRA";"Deputado Federal";5160;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
