﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOANA KELLY GOMES DE LIMA";"KELLY GOMES";"Deputado Estadual";77511;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"TATIANE KELLY BEZERRA SOUZA";"KELLY SOUZA";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"HENRIQUE SEVERIANO DE BRITTO AZEDO";"KIKO";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FABIANO KLEBER DE ALMEIDA DINIZ";"KLEBER SHAMPOO";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"LAZARO JOSÉ DE LUCENA";"LAZINHO TORITAMA";"Deputado Estadual";22011;"PL";"PL";"Deferido";"Concorrendo"
"LEANDRO OLIVEIRA DOS ANJOS";"LEANDRO KARIOKA";"Deputado Estadual";77122;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANA WALERIA DA SILVA";"LELA DOS BICHOS";"Deputado Estadual";36444;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ROSILENE COSTA DA SILVA";"LENINHA BELÍSSIMA ";"Deputado Estadual";77700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LEONARDO JOSÉ MARINHO DAMASCENO";"LEO DAMASSA";"Deputado Estadual";77613;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"LEONARDO ALVES FERREIRA";"LEO FERREIRA";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEONARDO QUINTAS MARQUES";"LÉO QUINTAS";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LEONARDO SANTOS SALAZAR";"LEO SALAZAR";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEONARDO DE LIMA GALVÃO";"LEONARDO GALVÃO";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"THAYANE LETICIA DOS SANTOS";"LETICIA";"Deputado Estadual";51917;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LILIANY PATRÍCIA DUDA TENÓRIO";"LILIANY TENÓRIO";"Deputado Estadual";29001;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"LINDALVA VITAL DA SILVA";"LINDA VITAL";"Deputado Estadual";11321;"PP";"PP";"Deferido";"Concorrendo"
"LÍVIA DA PAZ LIRA";"LÍVIA LIRA";"Deputado Estadual";18300;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARÍLIA DE LOURDES FRAGOSO HITZELBERGER";"LU FRAGOSO";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"LURDINEZ NAZARE DOS SANTOS DE ANDRADE QUEIROZ";"LU QUEIROZ";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"RAIMUNDA LUCELIA ARARUNA SANTANA";"LUCÉLIA";"Deputado Estadual";35300;"PMB";"PMB";"Deferido";"Concorrendo"
"LUCELIA REJANE DE ALBUQUERQUE LIMA";"LUCÉLIA LIMA";"Deputado Estadual";12888;"PDT";"PDT";"Deferido";"Concorrendo"
"DARGINA LUCIA MAIMONE";"LUCIA MAIMONE";"Deputado Estadual";35002;"PMB";"PMB";"Deferido";"Concorrendo"
"LUCIANA WILSON DE VASCONCELOS";"LUCIANA GOMES";"Deputado Estadual";44454;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANA LUIZA DE LIMA";"LUCIANA PATRIOTA";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCIANA MARIA DE SENA";"LUCIANA SENA";"Deputado Estadual";27474;"DC";"DC";"Deferido";"Concorrendo"
"LUCIANA TEREZA SANTOS DA SILVA";"LUCIANA TEREZA";"Deputado Estadual";51310;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCIANO DUQUE DE GODOY SOUSA";"LUCIANO DUQUE";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCIANO FERREIRA DA SILVA";"LUCIANO FERREIRA ";"Deputado Estadual";77655;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCIANO RODRIGUES PACHECO";"LUCIANO PACHECO";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCIANO ALVES DA SILVA";"LUCIANO RAÇÕES";"Deputado Estadual";36140;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUCIANO MARCELO DOS SANTOS MIRANDA";"LUCIANO RIBEIRO";"Deputado Estadual";33324;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA LUCIENE DA SILVA";"LUCIENE ÍNDIA";"Deputado Estadual";22611;"PL";"PL";"Deferido";"Concorrendo"
"LUCIMAR AMORIM ALENCAR";"LUCIMAR AMORIM";"Deputado Estadual";90999;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA LUCIA MOTA DA SILVA";"LUCINHA MOTA";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCYANE GOMES BARBOSA GONÇALVES";"LUCYANE GOMES";"Deputado Estadual";22121;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ ANTONIO DE MELO";"LUIZ ANTÔNIO";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIZ CARLOS VERA CRUZ";"LUIZ CARLOS";"Deputado Estadual";44422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ CARLOS DA ROCHA";"LUIZ CARLOS PÉ DE SERRA";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUIZA CARLA DE MELO";"LUIZA MELO";"Deputado Estadual";21021;"PCB";"PCB";"Deferido";"Concorrendo"
"LUIZ CABRAL DE OLIVEIRA FILHO";"LULA CABRAL";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"LUPERCIA REGINA RUBERIA DE SOUZA";"LUPÉRCIA SOUZA";"Deputado Estadual";90123;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ANDREIA DELOIZI DE LIMA CONCEIÇÃO";"MÃE ANDREIA DA DIVERSAS";"Deputado Estadual";50300;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ MARIANO DA SILVA";"MAJOR MARIANO";"Deputado Estadual";36555;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MANOEL LIRA ALVES SIQUEIRA";"MANÉTIKIN";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTÔNIO BARROS  DE SOUZA FILHO";"MANGA";"Deputado Estadual";77787;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"MANUELE TORRES DA SILVA";"MANU TORRES";"Deputado Estadual";70112;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MANUEL AUGUSTO OLIVEIRA DE AGUIAR";"MANUEL AGUIAR";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDVALDO MARIO DO MONTE";"MARACA";"Deputado Estadual";50122;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCANTONIO DOURADO FILHO";"MARCANTONIO DOURADO FILHO";"Deputado Estadual";40140;"PSB";"PSB";"Renúncia";"Concorrendo"
"MARCELA ALEXANDRA DA SILVA ARRUDA";"MARCELA ARRUDA";"Deputado Estadual";11180;"PP";"PP";"Deferido";"Concorrendo"
"MARCELO BARTOLOMEU NASCIMENTO DO REGO BARROS";"MARCELO BARROS";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCELO CEZAR SANTOS";"MARCELO DA COOPERATIVA";"Deputado Estadual";10537;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCELO GOMES MONTEIRO LUZ";"MARCELO E O COLETIVO INDÍGENA";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCELO DAMIÃO SIQUEIRA MACEDO";"MARCELO TUBARÃO";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"MARCELO VIEIRA BEZERRA";"MARCELO VIEIRA";"Deputado Estadual";28007;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCIO ALEXANDRE NUNES";"MARCIO ALEXANDRE";"Deputado Estadual";35235;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARCIO DOS SANTOS VIEIRA";"MARCIO MAQUEIRO";"Deputado Estadual";14999;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCO AURELIO DE MEDEIROS LIMA";"MARCO AURELIO MEU AMIGO";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCO AURELIO DE BARROS E SILVA";"MARCO SMOKE";"Deputado Estadual";70420;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCOS ANTONIO DE OLIVEIRA FRANÇA";"MARCOS FRANÇA";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIANA MEDEIROS LESSA";"MARI LESSA";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA ELENA DE ALENCAR";"MARIA ELENA";"Deputado Estadual";44613;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA FERNANDA BARROS";"MARIA FERNANDA";"Deputado Estadual";70011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA LUIZA DE SOUZA";"MARIA LUIZA";"Deputado Estadual";23523;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIANA NUNES DE ARAUJO";"MARIANA NUNES ";"Deputado Estadual";44440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIO PEREIRA DA SILVA";"MARINHO";"Deputado Estadual";22380;"PL";"PL";"Deferido";"Concorrendo"
"MARIO RICARDO SANTOS DE LIMA";"MARIO RICARDO";"Deputado Estadual";10610;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARQUILANO FRANCISCO DA SILVA";"MARQUILANO";"Deputado Estadual";40240;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS OTAVIANO CAVALCANTI DA SILVA";"MARQUINHO DO MERCADINHO";"Deputado Estadual";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"MAURICIO CORDEIRO DOS SANTOS";"MAURICIO PEDREIRO";"Deputado Estadual";35010;"PMB";"PMB";"Deferido";"Concorrendo"
"MAURÍCIO RIBEIRO DA LUZ";"MAURÍCIO RIBEIRO";"Deputado Estadual";22337;"PL";"PL";"Deferido";"Concorrendo"
"MAURÍCIO JOSÉ DA SILVA";"MAURICIO TREVO LAJES";"Deputado Estadual";65333;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DEYVSON MESSIAS PESSOA DO REGO";"MESSIAS";"Deputado Estadual";50124;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAMIAO PEDRO DA SILVA";"MESTRE DAMIAO";"Deputado Estadual";23451;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MICHEL VALENÇA DE OLIVEIRA";"MICHEL VAQUEIRO";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MICILENE DE MEDEIROS SCHWAB";"MICILENE MEDEIROS SCHWAB";"Deputado Estadual";51151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MILLENA  TAISA SILVA DOS REIS";"MILENA REIS";"Deputado Estadual";18777;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDVALDO MIRANDA BATISTA";"MIRANDA QUARTETO DA ESPERANÇA";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS DA SILVA MIRANDA";"MISSIONARIA GRAÇA MIRANDA";"Deputado Estadual";10122;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAULA SEBASTIAO DA SILVA";"MISSIONÁRIA PAULA";"Deputado Estadual";10655;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SANEY SAVANA NASCIMENTO DOS ANJOS";"MISSIONARIA SAVANA";"Deputado Estadual";44778;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MÔNICA GLEITE DA SILVA";"MÔNICA COLETIVO ARCO-ÍRIS";"Deputado Estadual";18222;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAIMUNDO NONATO LOPES JUNIOR";"MUNDINHO DE TAMANDARÉ";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LEONARDO FELIPE SILVA";"MURILINHO";"Deputado Estadual";23234;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MURILO RABELLO DE SOUZA JUNIOR";"MURILO RABELLO";"Deputado Estadual";70321;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"NADELSON LEITE COSTA";"NADELSON LEITE";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"NADJÂNIA GOMES NOGUEIRA";"NADJÂNIA GOMES";"Deputado Estadual";22212;"PL";"PL";"Deferido";"Concorrendo"
"NATALIA LÚCIA BARBOSA CARNEIRO";"NATALIA LÚCIA";"Deputado Estadual";80180;"UP";"UP";"Deferido";"Concorrendo"
"ALESSANDRA VIRGINIA DOS SANTOS SILVA";"NEGONA ALESSANDRA SANTOS";"Deputado Estadual";70444;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GIVANILDO PEDRO DA SILVA";"NEGUINHO DE ISRAEL";"Deputado Estadual";77775;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ERONEIDES CRISTINA GOMES DO NASCIMENTO";"NEIDINHA DE WELBER";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NELSON MONTEIRO COSTA NETTO";"NELSON MONTEIRO";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"MARCIO NEMEDIO NOGUEIRA ALVES";"NEMÉDIO";"Deputado Estadual";77713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTÔNIO RICARDO CABRAL DE SOUZA";"NENA CABRAL";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCA GOMES DA SILVA";"NENEM DA SAÚDE";"Deputado Estadual";27555;"DC";"DC";"Deferido";"Concorrendo"
"NERIVALTER NASCIMENTO DE LIMA";"NERIVALTER DO IBURA";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE CUNTO GUERREIRO NETO";"NETO G DE GALEGO DE IBIRAJUBA";"Deputado Estadual";44844;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ APOLINÁRIO NETO";"NETO LULA APOLINÁRIO";"Deputado Estadual";18444;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ENOQUE FERREIRA DA COSTA JÚNIOR";"NINO DE ENOQUE";"Deputado Estadual";22700;"PL";"PL";"Deferido";"Concorrendo"
"NIVALDO CAVALCANTI";"NIVALDO CAVALCANTI";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA NUBIA FINIZOLA SALVI";"NUBIA SALVI";"Deputado Estadual";43444;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ODACY AMORIM DE SOUZA";"ODACY AMORIM";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"UBIRATAN OLIMPIO DA SILVA";"OLIMPIO";"Deputado Estadual";77234;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"OSMAR RICARDO CABRAL BARRETO";"OSMAR RICARDO";"Deputado Estadual";13650;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"OSVALDO ALVES CAVALCANTE";"OSVALDO CAVALCANTE";"Deputado Estadual";10090;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"OTACILIO RIBEIRO LINS";"OTACILIO LINS";"Deputado Estadual";44180;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAMELA KATHELLEN SILVA MENDES";"PAMELA MENDES";"Deputado Estadual";33100;"PMN";"PMN";"Indeferido";"Concorrendo"
"AMINADABE FLOR DA SILVA";"PASTOR AMINADABE FLOR";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CLEITON GONÇALVES DA SILVA";"PASTOR CLEITON COLLINS";"Deputado Estadual";11611;"PP";"PP";"Deferido";"Concorrendo"
"ESDRAS NOBERTO DA SILVA";"PASTOR ESDRAS NOBERTO";"Deputado Estadual";44344;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILVAN OLIVEIRA COSTA";"PASTOR GILVAN COSTA";"Deputado Estadual";44622;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE IVANILDO DE MOURA JUNIOR";"PASTOR JUNIOR TERCIO";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"LUPERCIO ALVES BEZERRA";"PASTOR LUPERCIO";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VALDEMIR COSTA DA SILVA";"PASTOR VALDEMIR";"Deputado Estadual";35445;"PMB";"PMB";"Indeferido";"Concorrendo"
"WALDECK SANDRO BATISTA DE OLIVEIRA";"PASTOR WALDECK";"Deputado Estadual";70100;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA LAUDICEIA DA CONCEIÇÃO";"PASTORA LAUDICEIA";"Deputado Estadual";36551;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SEVERINA DA CONCEIÇÃO MARTINS SILVA";"PASTORA MANA";"Deputado Estadual";11440;"PP";"PP";"Deferido";"Concorrendo"
"PATRICIA TORRES HENRY";"PATRÍCIA HENRY";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PATRICIA LUCIA DE SOUZA ROMÃO";"PATRICIA VIUVA";"Deputado Estadual";40022;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO DE TARSO LIRA JUCÁ";"PAULO JUCÁ";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO ROBERTO RODRIGUES MACIEL";"PAULO MACIEL";"Deputado Estadual";44149;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOBSON MANOEL SILVA DO NASCIMENTO";"PB JOBSON NASCIMENTO";"Deputado Estadual";27300;"DC";"DC";"Deferido";"Concorrendo"
"PEDRO IVO DA SILVA WANDERLEY";"PEDÃO";"Deputado Estadual";77190;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PEDRO BARBOSA DE SOUZA MELANCOLIE";"PEDRO BARBOSA";"Deputado Estadual";51028;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SANDRA MARIA DOS SANTOS";"PERITA SANDRA SANTOS";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SEVERINO BARBOZA DE SOUZA";"PING DA CONSTRUÇÃO";"Deputado Estadual";27331;"DC";"DC";"Renúncia";"Concorrendo"
"PAULO DE CARVALHO SILVA";"POETA PAULO DE CARVALHO";"Deputado Estadual";50321;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LILIAN POLLYANA DIAS FERREIRA";"POLLYANA DIAS";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"JONAS PEREIRA";"PR. JONAS PEREIRÃO";"Deputado Estadual";22033;"PL";"PL";"Deferido";"Concorrendo"
"PRISCILA BEZERRA DA SILVA";"PRISCILA SILVA";"Deputado Estadual";35879;"PMB";"PMB";"Indeferido";"Concorrendo"
"ADRELINA BARATA DA SILVA";"PROF ADRELINA";"Deputado Estadual";70007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JADSON CAETANO DA SILVA";"PROF JADSON CAETANO";"Deputado Estadual";23222;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LAERCIO GOMES DA CRUZ FILHO";"PROF LAERCIO CRUZ";"Deputado Estadual";36007;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCOS JOSE DOURADO CABRAL";"PROF POLICIAL MARCOS DOURADO";"Deputado Estadual";28190;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALLAN MAUX SANTANA";"PROF. ALLAN MAUX";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILMAR DOS SANTOS PEREIRA";"PROF. GILMAR SANTOS";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SALUSTIANO PEREIRA DE ARAUJO NETO";"PROFESSOR BIRA";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FELIX LEONARDO DE LIMA";"PROFESSOR FELIX";"Deputado Estadual";27000;"DC";"DC";"Deferido";"Concorrendo"
"GENESIANO CARNEIRO DE SOUSA";"PROFESSOR GENESIANO";"Deputado Estadual";14522;"PTB";"PTB";"Deferido";"Concorrendo"
"HELMILTON JOSÉ GONÇALVES BESERRA";"PROFESSOR HELMILTON BESERRA";"Deputado Estadual";65013;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO FERNANDO DE VASCONCELOS DUTRA";"PROFESSOR PAULO DUTRA";"Deputado Estadual";40678;"PSB";"PSB";"Deferido";"Concorrendo"
"PEDRO HENRIQUE DE BARROS FALCÃO";"PROFESSOR PEDRO FALCÃO";"Deputado Estadual";65400;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO DE LIMA SANTANA";"PROFESSOR SANTANA";"Deputado Estadual";27627;"DC";"DC";"Deferido";"Concorrendo"
"THIAGO DA SILVA";"PROFESSOR THIAGO";"Deputado Estadual";23999;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ LUÍS SIMÕES";"PROFESSOR ZÉ LUÍS";"Deputado Estadual";13513;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELAINE PEREIRA DO NASCIMENTO";"PROFESSORA ELAINE";"Deputado Estadual";27306;"DC";"DC";"Deferido";"Concorrendo"
"KEYLA AGRÍCIA DA SILVA CUNHA";"PROFESSORA KEYLA CUNHA";"Deputado Estadual";36721;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MALBA LUCENA DE OLIVEIRA MELLO";"PROFESSORA MALBA LUCENA";"Deputado Estadual";77699;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROSA HELENA DOS SANTOS FARIAS";"PROFESSORA ROSA HELENA";"Deputado Estadual";40626;"PSB";"PSB";"Deferido";"Concorrendo"
"HENRIQUE FENELON DE BARROS NETO";"QUINHO FENELON";"Deputado Estadual";10192;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOÃO RAFAEL DE OLIVEIRA MENDES CORREIA CAVALCANTI";"RAFAEL CAVALCANTI";"Deputado Estadual";44678;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAFAEL CARDOSO DA SILVA";"RAFAEL DA NOVA ALIANÇA";"Deputado Estadual";44544;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"RAFAEL LEITAO DE ALBUQUERQUE GONCALVES DA SILVA";"RAFAEL LEITAO";"Deputado Estadual";11013;"PP";"PP";"Deferido";"Concorrendo"
"RAFAEL MONTENEGRO DE OLIVEIRA";"RAFAEL MONTENEGRO";"Deputado Estadual";28777;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"RAFAEL WANDERLEY DA SILVA";"RAFAEL WANDERLEY";"Deputado Estadual";80000;"UP";"UP";"Deferido";"Concorrendo"
"RAFFIE DELLON JORDAO BARBOSA";"RAFFIÊ";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SEVERINO RAMOS DE SANTANA";"RAMINHO";"Deputado Estadual";33232;"PMN";"PMN";"Indeferido";"Concorrendo"
"SEVERINO RAMOS DE SANTANA";"RAMOS";"Deputado Estadual";45112;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EZEQUIEL RAMOS JUNIOR";"RAMOS JÚNIOR DE GAMELEIRA";"Deputado Estadual";77710;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"REBECA LUCENA DE SOUZA SANTOS DANTAS";"REBECA LUCENA";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"REGIVANDO ARAÚJO SIQUEIRA";"REGIVANDO SIQUEIRA";"Deputado Estadual";65444;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RENATA VANESSA BARBOSA DE LIMA";"RENATA LIMA";"Deputado Estadual";44700;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"PAULO RENATO ANTUNES GUIMARÃES";"RENATO ANTUNES";"Deputado Estadual";22622;"PL";"PL";"Deferido";"Concorrendo"
"RENNAN HYGOR SANTOS DO NASCIMENTO";"RENNAN NASCIMENTO";"Deputado Estadual";36037;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSE RICARDO MEDEIROS DE ARAUJO";"RICARDO BOMBEIRO";"Deputado Estadual";45193;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RICARDO JOSÉ BARBOSA CALADO";"RICARDO RADIADOR";"Deputado Estadual";51820;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RINALDO ALEXANDRE TEIXEIRA PONTES";"RINALDO DO SANTO AFONSO";"Deputado Estadual";12124;"PDT";"PDT";"Deferido";"Concorrendo"
"RINALDO EDUARDO TAVARES";"RINALDO MOTOCICLISTAS JUNTOS";"Deputado Estadual";44052;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RISLAYNE CHISMAR DO NASCIMENTO SOUZA";"RISLAYNE SOUZA";"Deputado Estadual";12321;"PDT";"PDT";"Deferido";"Concorrendo"
