﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"REGINA MAURA VILLELA BARBOZA";"REGINA VILLELA";"Deputado Federal";1588;"MDB";"MDB";"Deferido";"Concorrendo"
"REGINA DUARTE DA SILVA";"REGININHA DUARTE";"Deputado Federal";2069;"PSC";"PSC";"Deferido";"Concorrendo"
"RENATO CÉLIO CHAVES RODRIGUES";"RENATO RODRIGUES";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"RITA DE CÁSSIA FERREIRA";"RITA DE CASSIA";"Deputado Federal";1450;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARCOS ROBÉRIO RIBEIRO MONTEIRO";"ROBÉRIO MONTEIRO";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
"ROBERTA MENEZES SOUSA";"ROBERTA MENEZES";"Deputado Federal";5088;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS ALBERTO ALVES ROCHA";"ROBERTO RIZZO";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO ROBERTO DOS SANTOS";"ROBERTO SANTOS";"Deputado Federal";2123;"PCB";"PCB";"Deferido";"Concorrendo"
"RODRIGO DOS SANTOS BESERRA";"RODRIGO BESERRA";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RONALDO VIEIRA DA SILVA";"RONALDO HISSA";"Deputado Federal";5118;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RONALDO MANCHADO MARTINS";"RONALDO MARTINS";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA DO ROSÁRIO RAMALHO GARCIA";"ROSÂNIA RAMALHO";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"ROSÉLIA FREITAS MARTINS";"ROSE MARTINS CANTORA";"Deputado Federal";1974;"PODE";"PODE";"Deferido";"Concorrendo"
"ROSILANE DE SOUSA SILVA";"ROSILANE SOUSA";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROSA MARIA MOURA ROCHA";"ROSINHA DO DIVAS";"Deputado Federal";5501;"PSD";"PSD";"Deferido";"Concorrendo"
"ROZANE DIAS DE SENA";"ROZANE SENA";"Deputado Federal";9026;"PROS";"PROS";"Deferido";"Concorrendo"
"SAMILA BRAGA CAVALCANTE";"SÂMILA MÃE DO GABRIEL";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SAMUEL LIMA PAULO DO RAMO";"SAMUEL LIMA ";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARIA SANDRA DE FREITAS";"SANDRA FREITAS";"Deputado Federal";2080;"PSC";"PSC";"Deferido";"Concorrendo"
"RAIMUNDO GERSON DOS SANTOS LIMA";"SARGENTO GERSON";"Deputado Federal";4512;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"RAIMUNDO GERSON DOS SANTOS LIMA";"SARGENTO GERSON";"Deputado Federal";4512;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SEBASTIÃO DE SOUZA MARINHO";"SEBASTIÃO MARINHO";"Deputado Federal";5113;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"FRANCISCO ANTONIO DO CARMO";"SEGUNDINHO";"Deputado Federal";1190;"PP";"PP";"Deferido";"Concorrendo"
"PEDRO SÉRGIO TEIXEIRA DANTAS";"SÉRGIO DANTAS";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO SERGIO PIRES MONTENEGRO";"SERGIO MONTENEGRO";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"LEONARDO MÁRCIO SANTOS DE MESQUITA";"SGT LEONARDO MÁRCIO";"Deputado Federal";3680;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NOELIO DA ROCHA OLIVEIRA";"SOLDADO NOELIO";"Deputado Federal";4490;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA GUERRA DE FARIAS";"SONIA GUERRA";"Deputado Federal";4011;"PSB";"PSB";"Deferido";"Concorrendo"
"ROSA STEFANIA MARINHO GOMES RODRIGUES";"STEFANI RODRIGUES";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ SUDERLAN DE CASTRO LIMA";"SUDERLAN CASTRO";"Deputado Federal";3389;"PMN";"PMN";"Deferido";"Concorrendo"
"LINIK SUED CARVALHO DA MOTA";"SUED CARVALHO";"Deputado Federal";8080;"UP";"UP";"Deferido";"Concorrendo"
"SUENY RABELO DANTAS";"SUENY RABELO";"Deputado Federal";1441;"PTB";"PTB";"Deferido";"Concorrendo"
"SUZANE VIANA MOREIRA";"SUZANE VIANA";"Deputado Federal";9017;"PROS";"PROS";"Deferido";"Concorrendo"
"TADEU MAGELA DE OLIVEIRA";"TADEU OLIVEIRA";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ TARSO MAGNO TEIXEIRA DA SILVA";"TARSO MAGNO";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"GLENDA MARIA ALVES GARCES SOUSA";"TEC ENFERMAGEM GLENDA GARCÊS";"Deputado Federal";2026;"PSC";"PSC";"Deferido";"Concorrendo"
"STEPHAN GOMES DE CARVALHO";"TEFA";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"NAPOLEÃO DE VASCONCELOS MONTE";"TENENTE NAPOLEÃO";"Deputado Federal";1093;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"TERESINHA DA SILVA FERREIRA";"TERESINHA DO CURIÓ";"Deputado Federal";4533;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"TERESA CRISTINA ALCANTARA PINHO";"TETE PINHO";"Deputado Federal";1139;"PP";"PP";"Deferido";"Concorrendo"
"THIAGO ARAGÃO ESMERALDO";"THIAGO ESMERALDO";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCA MARIA FREIRE ALBANO";"TICA FREIRE";"Deputado Federal";4511;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANTONIA GUEDES CABRAL AGUIAR ROCHA";"TOINHA ROCHA";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO ANTONIO LOPES DE PAULA BEZERRA";"TOTONHO";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"FRANCISCO ANTONIO LOPES DE PAULA BEZERRA";"TOTONHO";"Deputado Federal";4520;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"FRANCISCO VAIDON OLIVEIRA";"VAIDON OLIVEIRA";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ VALBERTO LEITE ESMERALDO";"VALBERTO DO SERRANO";"Deputado Federal";7078;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO DERIVALDO GONÇALVES LIMA";"VALDIM GONÇALVES";"Deputado Federal";2220;"PL";"PL";"Deferido";"Concorrendo"
"VALDERLAN ALVES DE SOUZA";"VANDERLAN ALVES";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDVAN NOGUEIRA BERNARDINO";"VANDIM CALÇADOS";"Deputado Federal";3640;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA VANESSA SILVA";"VANESSA DA CAPONGA";"Deputado Federal";4432;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MICHEAULL VASCONCELOS GOMES";"VASCONCELOS ";"Deputado Federal";5190;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"RAIMUNDO FLÁVIO FERREIRA FRANÇA";"VELHO DO RIO";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VERISSIMO DOS SANTOS FREITAS";"VERISSIMO FREITAS";"Deputado Federal";1030;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VICENCIA LEANDRO PINHEIRO";"VICENCIA LEANDRO";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"VILMAR DUARTE LEITE";"VILMA DUARTE";"Deputado Federal";2208;"PL";"PL";"Deferido";"Concorrendo"
"WASHINGTON SABOIA VITORINO";"WASHINGTON SABOIA";"Deputado Federal";4033;"PSB";"PSB";"Deferido";"Concorrendo"
"EWERTON LACERDA SANTANA";"WEWE HOOD";"Deputado Federal";1566;"MDB";"MDB";"Deferido";"Concorrendo"
"WILLIAMS DA SILVA BORGES";"WILLIAM BORGES";"Deputado Federal";3556;"PMB";"PMB";"Deferido";"Concorrendo"
"FRANCISCO WILTON DE ALMEIDA";"WILTON ALMEIDA";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"EVERARDO GOMES DOS SANTOS";"XILITO";"Deputado Federal";3522;"PMB";"PMB";"Renúncia";"Concorrendo"
"XISTO SOARES DE OLIVEIRA";"XISTO";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"YURY BRUNO ALENCAR ARAÚJO";"YURY DO PAREDÃO";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ GERARDO OLIVEIRA DE ARRUDA FILHO";"ZÉ GERARDO";"Deputado Federal";2290;"PL";"PL";"Renúncia";"Concorrendo"
"JOSÉ AFONSO DE OLIVEIRA";"ZÉAFONSO";"Deputado Federal";5102;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"MARIA ZULEIDE ALMEIDA DE SOUSA";"ZULEIDE";"Deputado Federal";3620;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA ZULEIDE RODRIGUES BRANDÃO";"ZULEIDE BRANDÃO";"Deputado Federal";1959;"PODE";"PODE";"Deferido";"Concorrendo"
