﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ISRAEL COSTA ARANTES";"ISRAEL ARANTES";"Deputado Estadual";35019;"PMB";"PMB";"Deferido";"Concorrendo"
"SHANA KRETZMANN DE SOUSA";"ISRANA SOUZA";"Deputado Estadual";35777;"PMB";"PMB";"Deferido";"Concorrendo"
"ITALO FERNANDO FUMAGALI";"ITALO FUMAGALI";"Deputado Estadual";28523;"PRTB";"PRTB";"Deferido";"Concorrendo"
"IVANIR CANTON";"IVANIR CANTON";"Deputado Estadual";22202;"PL";"PL";"Deferido";"Concorrendo"
"IVETE POLIDORO BIANCATO";"IVETE BIANCATO";"Deputado Estadual";33066;"PMN";"PMN";"Deferido";"Concorrendo"
"IVETE CRISTINA TAROSSO DA SILVA";"IVETE TAROSSO";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"IVO DOS SANTOS DE LIMA";"IVO PARANÁ";"Deputado Estadual";90423;"PROS";"PROS";"Deferido";"Concorrendo"
"IVONE DE OLIVEIRA GONÇALVES";"IVONE GONÇALVES";"Deputado Estadual";27007;"DC";"DC";"Deferido";"Concorrendo"
"IVONETE DA ROCHA ARRUDA DE MIRANDA";"IVONETE ARRUDA";"Deputado Estadual";28170;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA IZABEL MENDES";"IZABEL";"Deputado Estadual";22938;"PL";"PL";"Deferido";"Concorrendo"
"JADERSON DA SILVA";"JACARÉ";"Deputado Estadual";51014;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JACKSON PRESTES DE SOUZA";"JACKSON PRESTES";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ JAÍLSON SOARES DA SILVA";"JAÍLSON DO SÍTIO";"Deputado Estadual";40321;"PSB";"PSB";"Deferido";"Concorrendo"
"JAIME DAMIAO DO PATROCINIO";"JAIME DAMIÃO";"Deputado Estadual";77199;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTONIO JAIR PLACK";"JAIR PLACK";"Deputado Estadual";33789;"PMN";"PMN";"Deferido";"Concorrendo"
"JAIRO TAMURA";"JAIRO TAMURA";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"WLAMIR WAGNER WADA";"JAPONÊS DA ESTADUAL";"Deputado Estadual";19007;"PODE";"PODE";"Deferido";"Concorrendo"
"JAQUELINE ROSANE RODAKEVICZ";"JAQUELINE RODAKEVICZ";"Deputado Estadual";19258;"PODE";"PODE";"Deferido";"Concorrendo"
"JARDEL FERNANDO FREITAS";"JARDEL FREITAS";"Deputado Estadual";40079;"PSB";"PSB";"Deferido";"Concorrendo"
"JAYDSON JERONIMO DA SILVA";"JAYDSO JERONIMO";"Deputado Estadual";14500;"PTB";"PTB";"Deferido";"Concorrendo"
"JEAN EVERTON EMILIANO";"JEAN EMILIANO";"Deputado Estadual";15678;"MDB";"MDB";"Renúncia";"Concorrendo"
"JEAN HENRIQUE DA CRUZ SILVA";"JEAN HENRIQUE";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JEAN ABEL DUARTE NAISER";"JEAN NAISER";"Deputado Estadual";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JEFFERSON THOMAZ DE ABREU";"JEFFERSON ABREU";"Deputado Estadual";40700;"PSB";"PSB";"Deferido";"Concorrendo"
"JEFFERSON WANDERLEI PALLU";"JEFFERSON PALLU";"Deputado Estadual";30022;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JENIFER LIMA";"JENIFER LIMA";"Deputado Estadual";22023;"PL";"PL";"Deferido";"Concorrendo"
"JESIEL DA SILVA";"JESIEL SILVA";"Deputado Estadual";35122;"PMB";"PMB";"Deferido";"Concorrendo"
"JILCY MARA JOLY RINK";"JILCY RINK";"Deputado Estadual";77011;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOANA ROSA PEREIRA";"JOANA PEREIRA";"Deputado Estadual";90790;"PROS";"PROS";"Deferido";"Concorrendo"
"JOANITA TENTILIANO DOS SANTOS KINSKI";"JOANITA KINSKI";"Deputado Estadual";11345;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO VICTOR MATTOS LEÃO BETTEGA";"JOÃO BETTEGA";"Deputado Estadual";30123;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOÃO CARLOS DA ROSA";"JOÃO CARLOS";"Deputado Estadual";10900;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOÃO CARLOS KLEIN";"JOÃO CARLOS KLEIN";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"JOÃO MARIA RIBEIRO";"JOÃO DO MÁRMORE";"Deputado Estadual";55400;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO DE FRANÇA";"JOÃO FRANÇA";"Deputado Estadual";36789;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOÃO VITOR DE OLIVEIRA GARCIA";"JOÃO GARCIA";"Deputado Estadual";23143;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOÃO GUILHERME RIBAS MARTINS";"JOÃO GUILHERME";"Deputado Estadual";18800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso";"Concorrendo"
"JOÃO MARCOS TAVARES";"JOÃO MARCOS TAVARES";"Deputado Estadual";36822;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOARES CORDEIRO BRASIL";"JOARES BRASIL";"Deputado Estadual";36610;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOBSON DO NASCIMENTO MELO";"JOB NASCIMENTO";"Deputado Estadual";90056;"PROS";"PROS";"Deferido";"Concorrendo"
"JOCINEI BEZERRA";"JOCEH DA AUTO ESCOLA";"Deputado Estadual";15369;"MDB";"MDB";"Deferido";"Concorrendo"
"JORGE AUGUSTO FAZOLO";"JORGE FAZOLO";"Deputado Estadual";35577;"PMB";"PMB";"Deferido";"Concorrendo"
"JORGE LUIZ MOTA";"JORJÃO";"Deputado Estadual";19600;"PODE";"PODE";"Deferido";"Concorrendo"
"MÁRCIO GENÉSIO DE BARROS";"JORNALISTA MÁRCIO BARROS";"Deputado Estadual";55007;"PSD";"PSD";"Deferido";"Concorrendo"
"WALDEMIRA DE LOURDES GRAÇANO";"JORNALISTA MIRA GRAÇANO";"Deputado Estadual";10001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ APARECIDO CARDOSO";"JOSÉ CARDOSO";"Deputado Estadual";35120;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSÉ DAMIAO HESS";"JOSÉ DAMIAO HESS";"Deputado Estadual";22226;"PL";"PL";"Deferido";"Concorrendo"
"JOSIRENE NOBRE RIBEIRO DE OLIVEIRA";"JOSE DO SALÃO";"Deputado Estadual";10006;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ EDILSON BORGES";"JOSÉ EDILSON BORGES";"Deputado Estadual";90310;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSE NERI DE OLIVEIRA";"JOSE NERI";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSÉ MACIEL ORTEGA";"JOSE ORTEGA";"Deputado Estadual";40071;"PSB";"PSB";"Indeferido";"Concorrendo"
"JOSELITO TANIOS HAJJAR";"JOSELITO HAJJAR";"Deputado Estadual";35220;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSIAS INACIO DA ROCHA";"JOSIAS ROCHA";"Deputado Estadual";27222;"DC";"DC";"Deferido";"Concorrendo"
"JOSUÉ VIEIRA SELIS";"JOSUÉ VIEIRA SELIS";"Deputado Estadual";19001;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIZ CARLOS DE GODOI";"JOTA JR";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"JOAO JOSE DOS SANTOS";"JOTA JUNIOR";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JULIANA FLORES BASTOS";"JU FLORES";"Deputado Estadual";10012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JUAREZ FIRMINO DE OLIVEIRA";"JUAREZ FIRMINO";"Deputado Estadual";27192;"DC";"DC";"Deferido";"Concorrendo"
"JUCIANI DA SILVA CORDEIRO";"JUCIANI CORDEIRO";"Deputado Estadual";22722;"PL";"PL";"Deferido";"Concorrendo"
"JULIANA REGINA ARAUJO GONÇALVES";"JULIANA ARAUJO";"Deputado Estadual";33277;"PMN";"PMN";"Deferido";"Concorrendo"
"JULIANA CHAGAS DA SILVA MITTELBACH";"JULIANA MITTELBACH";"Deputado Estadual";13257;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIO CESAR CRISTOFFER VIEIRA";"JULIO";"Deputado Estadual";35022;"PMB";"PMB";"Deferido";"Concorrendo"
"JULIO CESAR DA SILVA";"JULIO CESAR DA ZONA NORTE";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JULIO CESAR COCHMANSKI";"JULIO COCHMANSKI";"Deputado Estadual";51511;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JULIO CESAR GALIOTTO";"JULIO GALIOTTO";"Deputado Estadual";20225;"PSC";"PSC";"Deferido";"Concorrendo"
"JULIO FRANCISCO SCHIMANSKI KULLER";"JULIO KULLER";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"JULIO CESAR VILENA SIMÕES";"JÚLIO VILENA";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ DA COSTA LEITE JUNIOR";"JUNIOR LEITE";"Deputado Estadual";20800;"PSC";"PSC";"Deferido";"Concorrendo"
"ADAIR JUNIOR MAZARON";"JUNIOR MAZA";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"EDERSON JUNIOR SANTOS ROSA";"JUNIOR SANTOS ROSA";"Deputado Estadual";10620;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JUSSARA BRITTO DE SEIXAS GONÇALVES";"JUSSARA BRITTO";"Deputado Estadual";10255;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JUVENAL PEREIRA DE OLIVEIRA";"JUVENAL OLIVEIRA";"Deputado Estadual";15567;"MDB";"MDB";"Deferido";"Concorrendo"
"MANOEL MARCIANO FLORES";"KARIOKA";"Deputado Estadual";14410;"PTB";"PTB";"Deferido";"Concorrendo"
"KAROLINE TARTAS";"KAROL TARTAS";"Deputado Estadual";43007;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"KATIA APARECIDA AGUIAR";"KATIA AGUIAR";"Deputado Estadual";36145;"AGIR";"AGIR";"Deferido";"Concorrendo"
"KEILA PATRICIA RAMOS";"KEILA DO YAKKUT";"Deputado Estadual";22799;"PL";"PL";"Deferido";"Concorrendo"
"NADJA KELLY BRITO BEZERRA CAVALCANTI";"KELLY CAVALCANTI";"Deputado Estadual";90777;"PROS";"PROS";"Deferido";"Concorrendo"
"KELLY ROCHA DE SOUZA";"KELLY ROCHA";"Deputado Estadual";51751;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"KETLIN DOS SANTOS COSTA";"KETLIN COSTA";"Deputado Estadual";18456;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KLEBER DE MORAES MACHADO";"KLEBER MACHADO";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"SERGIO KOCINBA";"KOCINBA";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"ELCIO KOZAK TOZO";"KOZAKA";"Deputado Estadual";28111;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"ROMANCIL GENTIL CRETÃ";"KRETÃ";"Deputado Estadual";18333;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE LADISLAU GOMES";"LADISLAU";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"LAERCIO JOSE FERREIRA";"LAERCIO";"Deputado Estadual";15010;"MDB";"MDB";"Deferido";"Concorrendo"
"LAERCIO GOUVEIA BARBOSA";"LAÉRCIO DE GOUVÊA";"Deputado Estadual";27027;"DC";"DC";"Deferido";"Concorrendo"
"LAERCIO SILVA DE SOUZA";"LAERCIO SOUZA";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LAIRSON SENA DE SOUSA";"LAIRSON SENA";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LARISSA SILVA SOUZA";"LARISSA DO COLETIVIZANDO";"Deputado Estadual";65613;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEANDRO ANDRADE PRETO";"LEANDRO DA ACADEMIA";"Deputado Estadual";90300;"PROS";"PROS";"Deferido";"Concorrendo"
"LEANDRO DE SOUZA LEAL";"LEANDRO LEAL";"Deputado Estadual";13321;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEANDRO RODRIGUES DA CRUZ";"LEANDRO RODRIGUES DA CRUZ";"Deputado Estadual";36500;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LEILA BATISTA PIRES DOS SANTOS";"LEILA PIRES";"Deputado Estadual";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LEONARDO SIMILE MOLINA";"LÉO MOLINA REPÓRTER";"Deputado Estadual";15400;"MDB";"MDB";"Deferido";"Concorrendo"
"LEONARDO DA ROSA GRAESER";"LEONARDO BUZZI";"Deputado Estadual";22322;"PL";"PL";"Deferido";"Concorrendo"
"LEONARDO DE PAULA OLIVEIRA";"LEONARDO DE PAULA";"Deputado Estadual";45021;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEONICE CLARO SOARES";"LEONICE CLARO";"Deputado Estadual";90320;"PROS";"PROS";"Deferido";"Concorrendo"
"LEOPOLDO COSTA MEYER";"LEOPOLDO MEYER";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HILDIRLEY LESSA";"LESSA HILDIRLEY";"Deputado Estadual";35635;"PMB";"PMB";"Deferido";"Concorrendo"
"LEONILDA DE SOUZA MATOZO BRUSCHZ";"LEUZINHA DO RANCHO";"Deputado Estadual";77877;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ELIETE IBARRA LEMES PELISSARO";"LIA PELISSARO";"Deputado Estadual";14054;"PTB";"PTB";"Deferido";"Concorrendo"
"LIDIA MARA DOMINGUES DA SILVA";"LIDIA MARA";"Deputado Estadual";36455;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LISIANE ROTT ELLING";"LISI ROTT";"Deputado Estadual";40122;"PSB";"PSB";"Indeferido";"Concorrendo"
"ELIZANGELA DE FATIMA RAMOS";"LIZA RAMOS";"Deputado Estadual";90403;"PROS";"PROS";"Deferido";"Concorrendo"
"CESAR RODRIGUES DE ARRUDA";"LOBÃO";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LOURIVAL NEVES JUNIOR";"LOURIVAL NEVES JUNIOR";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"LUAN HENRIQUE AZEVEDO DA SILVA";"LUAN AZEVEDO";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCAS CARDOSO RODRIGUES";"LUCAS CARDOSO";"Deputado Estadual";18013;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCAS APARECIDO RAMOS";"LUCAS RAMOS PARANÁ SOLIDÁRIO";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"LUCIANA MÜLLER";"LUCIANA MÜLLER";"Deputado Estadual";11041;"PP";"PP";"Deferido";"Concorrendo"
"LUCIANA GUZELLA RAFAGNIN";"LUCIANA RAFAGNIN";"Deputado Estadual";13233;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOAO PEDRO DA CRUZ";"LUCIANO CRUZ";"Deputado Estadual";28999;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"LUCIANO BERNARDINO FILITE";"LUCIANO FILITE";"Deputado Estadual";30111;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUCIANO ROBERTO KELUC DA SILVA";"LUCIANO KELUC";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUCIANO MAURICIO DE LIMA";"LUCIANO LIMA";"Deputado Estadual";20220;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCIANO MARCOS ANTONIO";"LUCIANO MARKIANO";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCIANO APARECIDO NERIS";"LUCIANO NERIS";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCILENE DOS SANTOS DUARTE";"LUCILENE DUARTE";"Deputado Estadual";14314;"PTB";"PTB";"Deferido";"Concorrendo"
"LUCIO DE MARCHI";"LUCIO DE MARCHI";"Deputado Estadual";11223;"PP";"PP";"Deferido";"Concorrendo"
"LUIS RAIMUNDO CORTI";"LUIS CORTI";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIZ ALBERTO VICENTE";"LUIZ ALBERTO MESTIÇO";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"LUIZ CARLOS RODRIGUES JUNIOR";"LUIZ CARLOS JÚNIOR";"Deputado Estadual";90590;"PROS";"PROS";"Deferido";"Concorrendo"
"LUIZ CARLOS MARTINS GONÇALVES";"LUIZ CARLOS MARTINS";"Deputado Estadual";11550;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ HENRIQUE DIAS DA SILVA";"LUIZ DO PT";"Deputado Estadual";13277;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ FERNANDES DA SILVA";"LUIZ FERNANDES LITRO";"Deputado Estadual";55125;"PSD";"PSD";"Indeferido";"Concorrendo"
"LUIZ FERNANDO GUERRA FILHO";"LUIZ FERNANDO GUERRA";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ FERNANDO MAZANEK";"LUIZ MAZANEK";"Deputado Estadual";10017;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIZ ITAMAR LORENZI";"LUIZÃO";"Deputado Estadual";35422;"PMB";"PMB";"Renúncia";"Concorrendo"
"LUIZ CARLOS DE OLIVEIRA RUELA";"LUIZAO DA CAPOTAS CURITIBA";"Deputado Estadual";28222;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"MARIA DE LOURDES TAMAGNINI";"LURDINHA DO POVO";"Deputado Estadual";23345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MABEL CORÁ CANTO";"MABEL CANTO";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MADELAINE LETÍCIA SANTOS";"MADE SANTOS";"Deputado Estadual";12160;"PDT";"PDT";"Deferido";"Concorrendo"
"MESSIAS MAIKEL DA SILVA";"MAIKEL DO GUINCHO";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MAJORIE CATHERINE CAPDEBOSCQ";"MAJÔ";"Deputado Estadual";11411;"PP";"PP";"Deferido";"Concorrendo"
"MANOEL LUIZ DE MIRANDA GONÇALVES";"MANECO MIRANDA";"Deputado Estadual";12023;"PDT";"PDT";"Deferido";"Concorrendo"
"MANOEL AFFONSO PIROLLA VIEIRA";"MANO VIEIRA";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCEL HENRIQUE MICHELETTO";"MARCEL MICHELETTO";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"MARCELINO AKYO KOBATA";"MARCELINO KOBATA";"Deputado Estadual";27700;"DC";"DC";"Deferido";"Concorrendo"
"LUIZ MARCELO DOS ANJOS";"MARCELO DO OLARIA";"Deputado Estadual";10987;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCELO RANGEL CRUZ DE OLIVEIRA";"MARCELO RANGEL";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCELO DE JESUS FARIAS";"MARCELO TUBARÃO";"Deputado Estadual";77544;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCIA LURDES CORREA DA ROSA";"MARCIA CORRÊA";"Deputado Estadual";14200;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCIA ROSANE WERLICH";"MÁRCIA DA ONG";"Deputado Estadual";18200;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCIA FELIPE REGO";"MARCIA FELIPE";"Deputado Estadual";45455;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCIA FERNANDES DA SILVA DE LARA";"MARCIA LARA";"Deputado Estadual";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCIA MIDORI IWASAKI";"MARCIA MIDORI";"Deputado Estadual";36225;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCIA PADILHA SOARES";"MARCIA PADILHA";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCIA REGINA ARAÚJO CORREA";"MÁRCIA REGINA ARAÚJO CORREA";"Deputado Estadual";51451;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MÁRCIA LUZIA DOS REIS";"MÁRCIA REIS";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCIO FERNANDO NUNES";"MARCIO NUNES";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCIO JOSE PACHECO RAMOS";"MARCIO PACHECO";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCIO APARECIDO PEIXOTO";"MARCIO PEIXOTO";"Deputado Estadual";15600;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCIO PEREIRA DOS SANTOS";"MARCIO SANTOS";"Deputado Estadual";22012;"PL";"PL";"Deferido";"Concorrendo"
"MARCO ANTONIO ANDREOTTI";"MARCO ANDREOTTI";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"MARCO ROBERTO ESCUMAÇÃO";"MARCO SUKITA";"Deputado Estadual";13122;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS JUNIOR BRAMBILLA";"MARCOS BRAMBILLA";"Deputado Estadual";10127;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCOS WILLIAN LOIOLA DA COSTA";"MARCOS DO MANDATO DA JUVENTUDE";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCOS ROGERIO DOMBROWSKI";"MARCOS DOMBROWSKI";"Deputado Estadual";27270;"DC";"DC";"Deferido";"Concorrendo"
"MARCOS OTONE CERVO";"MARCOS OTONE";"Deputado Estadual";15300;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO MARCOS DOS SANTOS";"MARCOS SANTOS";"Deputado Estadual";18190;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso";"Concorrendo"
"ANTONIO MARCOS SGOTTI";"MARCOS SGOTTI";"Deputado Estadual";28555;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"MARCOS ANTONIO VIEIRA";"MARCOS VIEIRA";"Deputado Estadual";12311;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCUS GUALBERTO GANTER DE MOURA";"MARCUS GANTER";"Deputado Estadual";12041;"PDT";"PDT";"Deferido";"Concorrendo"
"MARGARETE LOPES IUNG";"MARGOT ";"Deputado Estadual";13600;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARINES BOFF GERHARDT";"MARI DA FARMÁCIA";"Deputado Estadual";45223;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARILIZ DAS GRAÇAS SANTOS";"MARI SANTOS ";"Deputado Estadual";55240;"PSD";"PSD";"Renúncia";"Concorrendo"
"MARISETE DE FÁTIMA VOLPATTO LUIZ";"MARI VOLPATTO";"Deputado Estadual";11700;"PP";"PP";"Deferido";"Concorrendo"
"MARIA ALICE DE MELLO CORDEIRO";"MARIA ALICE";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA ISABEL CARREIRA";"MARIA DO BAIRRO";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"MARIA ROMANA MORETTO BIANCO";"MARIA DO SINDICATO";"Deputado Estadual";15320;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA LETICIA FAGUNDES";"MARIA LETICIA";"Deputado Estadual";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA DE SOUZA DOS SANTOS";"MARIA SOUZA";"Deputado Estadual";36411;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA VICTORIA BORGHETTI BARROS";"MARIA VICTORIA";"Deputado Estadual";11511;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO CARLOS MARIANO DOS SANTOS";"MARIANO";"Deputado Estadual";20331;"PSC";"PSC";"Deferido";"Concorrendo"
"MÁRIO APARECIDO HRUBA";"MÁRIO CÉSAR RADIALISTA";"Deputado Estadual";18222;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIO CESAR DOS SANTOS";"MARIO MEZAQUE";"Deputado Estadual";35014;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIO CESAR ELIAS ROQUE";"MARIO ROQUE";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MÁRIO SETO TAKEGUMA JUNIOR";"MÁRIO SETO";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARISLEIDY APARECIDA FERREIRA RAMA";"MARISLEIDY RAMA";"Deputado Estadual";36203;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARLENE MESSIAS GUIDELLI";"MARLENE PROFESSORA";"Deputado Estadual";40023;"PSB";"PSB";"Deferido";"Concorrendo"
