﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FABIO DE SOUZA SANTANA";"FABINHO MARRENTO";"Deputado Federal";2001;"PSC";"PSC";"Deferido";"Concorrendo"
"FABIO ANTONIO DE CARVALHO JUNIOR";"FABIO CARVALHO JUNIOR";"Deputado Federal";3367;"PMN";"PMN";"Deferido";"Concorrendo"
"FÁBIO PEREIRA DA SILVA";"FÁBIO MINEIRO";"Deputado Federal";9031;"PROS";"PROS";"Deferido";"Concorrendo"
"FABIO AUGUSTO RAMALHO DOS SANTOS";"FÁBIO RAMALHO";"Deputado Federal";1513;"MDB";"MDB";"Deferido";"Concorrendo"
"FABRICIO MARCOS LACERDA";"FABRICIO GRILLO";"Deputado Federal";1107;"PP";"PP";"Deferido";"Concorrendo"
"FARLEY FREDERICO DE OLIVEIRA SOUZA";"FARLEY FREDERICO";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"JONATAS ZEFERINO DE OLIVEIRA";"FATAL O RETORNO";"Deputado Federal";2872;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDNEIA FATIMA DA CUNHA";"FÁTIMA CUNHA";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA DA SILVA";"FATINHA DA CRECHE";"Deputado Federal";4525;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DENIVAL RODRIGUES DOS SANTOS";"FEINHO LOCUTOR";"Deputado Federal";3345;"PMN";"PMN";"Deferido";"Concorrendo"
"FELIPE CAVALLARO STANCIOLI";"FELIPE CAVALLARO";"Deputado Federal";2929;"PCO";"PCO";"Deferido";"Concorrendo"
"FELIPE DUPIM DA SILVA";"FELIPE DUPIM";"Deputado Federal";4553;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FELIPE MAURÍCIO SALIBA DE SOUZA";"FELIPE SALIBA";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO PAULO FELIZARDO";"FELIZARDO";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"FERNANDA CAROLINE LOPES";"FERNANDA DO SALÃO";"Deputado Federal";1407;"PTB";"PTB";"Deferido";"Concorrendo"
"FERNANDA CRISTINA MAIA BELLAMY";"FERNANDA MAIA";"Deputado Federal";3024;"NOVO";"NOVO";"Renúncia";"Concorrendo"
"FERNANDA POSSOS";"FERNANDA PROTETORA DOS ANIMAIS";"Deputado Federal";5599;"PSD";"PSD";"Deferido";"Concorrendo"
"FERNANDO ANACLETO BARBOSA";"FERNANDINHO";"Deputado Federal";4592;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO FERNANDO PEREIRA DOS SANTOS";"FERNANDO ALMENARA MG";"Deputado Federal";5114;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FERNANDO BORJA PINTO";"FERNANDO BORJA E BORJA";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"FERNANDO JOSE CASTRO CABRAL";"FERNANDO CABRAL";"Deputado Federal";1013;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"FERNANDO DE JESUS PEREIRA CAMPOS";"FERNANDO CAMPOS";"Deputado Federal";1266;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDO REZENDE MONTEIRO";"FERNANDO MONTEIRO POLICIAL FED";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"FERNANDO DAMATA PIMENTEL";"FERNANDO PIMENTEL";"Deputado Federal";1355;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE CARLOS FERRAZ DOS SANTOS";"FERRAZ";"Deputado Federal";2813;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FILOTEIA FERREIRA MARÇAL";"FILÓ MARÇAL";"Deputado Federal";1124;"PP";"PP";"Deferido";"Concorrendo"
"FLAVIA CRISTINA DE LISBOA ANANIAS";"FLAVIA DO TRANSPORTE";"Deputado Federal";1008;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FLÁVIA FIUZA BOTELHO";"FLÁVIA FIUZA";"Deputado Federal";3052;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FLAVIA TATIANE TOBIAS DA SILVA";"FLAVIA TOBIAS";"Deputado Federal";3389;"PMN";"PMN";"Deferido";"Concorrendo"
"FLÁVIA VALLE VERNASCHI";"FLAVIA VALLE MRT";"Deputado Federal";1655;"PSTU";"PSTU";"Deferido";"Concorrendo"
"FLAVIANO DUELI DE SOUZA";"FLAVIANO DUELI";"Deputado Federal";2199;"PCB";"PCB";"Deferido";"Concorrendo"
"FLÁVIO DUTRA DE SOUZA TEIXEIRA";"FLÁVIO DUTRA";"Deputado Federal";2075;"PSC";"PSC";"Deferido";"Concorrendo"
"NILTON FLAVIO DE OLIVEIRA MARRA";"FLÁVIO MARRA";"Deputado Federal";5170;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"DANIEL DINIZ FRANÇA";"FRANÇA";"Deputado Federal";4485;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO CLÁUDIO FERREIRA";"FRANCISCO ADVOGADO";"Deputado Federal";2844;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCISCO EDUARDO DE CARVALHO CÂMPERA";"FRANCISCO CÂMPERA";"Deputado Federal";4066;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCO CARTAFINA GOMES";"FRANCO CARTAFINA";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"FREDERICO BORGES DA COSTA";"FRED COSTA";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GABRIEL FERRÃO PEDROSO E SOUZA";"GABRIEL FERRAO";"Deputado Federal";4446;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GABRIEL FERNANDES DA SILVA MENEZES";"GABRIEL MENZI";"Deputado Federal";7041;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"JOSÉ GABRIEL VILAS BOAS";"GABRIEL VILAS BOAS";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"GABRIELA ANANDA NEVES BORGES";"GABRIELA ANANDA";"Deputado Federal";1580;"MDB";"MDB";"Deferido";"Concorrendo"
"GABRIELA CESCHIM PRATTI";"GABRIELA CESQUIM";"Deputado Federal";4402;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GABRIELA FERNANDA CAMPOS";"GABY CAMPOS";"Deputado Federal";1557;"MDB";"MDB";"Deferido";"Concorrendo"
"WELLINGTON FERREIRA DOS SANTOS";"GARI DE MINAS";"Deputado Federal";4033;"PSB";"PSB";"Deferido";"Concorrendo"
"TALES MARCELO ALVES";"GARI GATO";"Deputado Federal";7020;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GASPAR REIS BATISTA DE OLIVEIRA";"GASPAR CHAVEIRO";"Deputado Federal";3320;"PMN";"PMN";"Deferido";"Concorrendo"
"DANIEL OLIVEIRA DA SILVA";"GAUCHO";"Deputado Federal";4417;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSIAS DE AGUIAR RIBEIRO";"GELEIA";"Deputado Federal";5012;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIO LUCIO ALVES DE ARAUJO";"GENERAL MARIO ARAUJO";"Deputado Federal";1070;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GENEROSA COSTA DE OLIVEIRA";"GENEROSA COSTA DE OLIVEIRA";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GENTIL MATA DA CRUZ";"GENTIL";"Deputado Federal";7022;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"GEOVANE CARDOSO CORREIA";"GEOVANE CORREA";"Deputado Federal";4403;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GEOVANE DA CONCEIÇÃO ESTANISLAU";"GEOVANE ESTANISLAU";"Deputado Federal";4070;"PSB";"PSB";"Deferido";"Concorrendo"
"GERALDO SEBASTIÃO MAGELA DIAS";"GERALDO  MAGELA  O CEGUINHO";"Deputado Federal";4469;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GERALDO FELIPE DA SILVA";"GERALDO DA CARROCERIA";"Deputado Federal";5077;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GERALDO ALCIR GUIMARAES";"GERALDO GANÇO CANARINHO";"Deputado Federal";4434;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"GEREMIAS FERREIRA DE BRITO";"GEREMIAS BRITO";"Deputado Federal";7765;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GESINEY CAMPOS MOURA";"GESINEY";"Deputado Federal";2256;"PL";"PL";"Deferido";"Concorrendo"
"GESMA LOURENÇO BARBOSA";"GESMA LOURENÇO";"Deputado Federal";2890;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GIL PABLO OLIVEIRA ALMEIDA";"GIL PABLO ALMEIDA ";"Deputado Federal";4523;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILBERTO APARECIDO ABRAMO";"GILBERTO ABRAMO";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GILDETE ALVES VENENO";"GILDETE ALVES A LOIRA DA RAÇÃO";"Deputado Federal";2355;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILMAR ALVES MACHADO";"GILMAR MACHADO";"Deputado Federal";1350;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GILSON LIBOREIRO DA SILVA";"GILSON LIBOREIRO";"Deputado Federal";7780;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILSON RAMOS DOS SANTOS";"GILSON RAMOS METALURGICO";"Deputado Federal";1600;"PSTU";"PSTU";"Deferido";"Concorrendo"
"GISELE CRISTINA DO CARMO PEREIRA LOPES";"GISELE CRISTINA ";"Deputado Federal";4565;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GISELE JANUÁRIA PAULA NOGUEIRA QUEIROZ";"GISELE NOGUEIRA";"Deputado Federal";5007;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GISLENE APARECIDA ALEXANDRE";"GIZA ALEXANDRE";"Deputado Federal";5046;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GLAUBER HENRIQUE PEREIRA DE PAIVA";"GLAUBER PAIVA";"Deputado Federal";4431;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GLÁUCIA MARIA SANTIAGO RODRIGUES";"GLÁUCIA SANTIAGO";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"GLAUSIANO SILVA DUARTE";"GLAUSIANO DUARTE";"Deputado Federal";9015;"PROS";"PROS";"Deferido";"Concorrendo"
"GLYCON MOREIRA FRANCO";"GLAYCON FRANCO";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GLEDSON BRUM ORTIGA";"GLEDSON BRUM";"Deputado Federal";4031;"PSB";"PSB";"Deferido";"Concorrendo"
"GLEICE KELLY DA SILVA OLIVEIRA";"GLEICE KELLY";"Deputado Federal";2058;"PSC";"PSC";"Deferido";"Concorrendo"
"GLEIDE ANDRADE DE OLIVEIRA";"GLEIDE ANDRADE";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GLEISER LUCIO BORONI SOARES";"GLEISER BORONI";"Deputado Federal";5130;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA DA GLORIA DOS SANTOS CHAVES";"GLORINHA DO SAO COSME";"Deputado Federal";3356;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSE RONALDO DA SILVA";"GOIANO";"Deputado Federal";7015;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA GORETE DA SILVA";"GORETE THOMAZI";"Deputado Federal";1552;"MDB";"MDB";"Deferido";"Concorrendo"
"GREYCE DE QUEIROZ ELIAS";"GREYCE ELIAS";"Deputado Federal";7011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GUADALUPE MACHADO DIAS";"GUADALUPE DIAS";"Deputado Federal";3035;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GUILHERME AUGUSTO MARTINS";"GUI MENINÃO GUI DO QUARTEIRÃO";"Deputado Federal";9022;"PROS";"PROS";"Deferido";"Concorrendo"
"GUILHERME DA CUNHA ANDRADE";"GUILHERME DA CUNHA";"Deputado Federal";3031;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GUILHERME PARREIRAS MARRA";"GUILHERME MARRA";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GUILHERME NASSER SILVERIO";"GUILHERME NASSER";"Deputado Federal";4090;"PSB";"PSB";"Deferido";"Concorrendo"
"GUILHERME VINICIUS DE MORAIS ROCHA";"GUILHERME ROCHA";"Deputado Federal";5156;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"VAGNER CANDIDO DE JESUS";"GUIM PAGANNINY";"Deputado Federal";1905;"PODE";"PODE";"Deferido";"Concorrendo"
"WAGNER LUIZ GONZAGA";"GUINHO DISTRIBUIDORA POPULAR";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"GUSTAVO ADJUTO MARTINS CARNEIRO";"GUSTAVO ADJUTO";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"GUSTAVO MENDES DE MIRANDA";"GUSTAVO MENDES";"Deputado Federal";1340;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GUSTAVO VINICIUS SILVEIRA DE PAULA";"GUSTAVO VINICIUS";"Deputado Federal";7710;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HAROLDO DE SOUSA QUEIROZ";"HAROLDO QUEIROZ";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HEDER LAFETA MARTINS";"HEDER LAFETÁ";"Deputado Federal";1530;"MDB";"MDB";"Deferido";"Concorrendo"
"HELBERT LUCIO DE CARVALHO";"HELBERT LUCIO";"Deputado Federal";1262;"PDT";"PDT";"Renúncia";"Concorrendo"
"HELENA DOS SANTOS MORAES";"HELENA MORAES";"Deputado Federal";2083;"PSC";"PSC";"Deferido";"Concorrendo"
"HÉLIO CARLOS DE OLIVEIRA";"HÉLIO DA VAN";"Deputado Federal";1556;"MDB";"MDB";"Renúncia";"Concorrendo"
"HÉLIO VALERIANO DE SOUZA";"HÉLIO KATU";"Deputado Federal";1547;"MDB";"MDB";"Deferido";"Concorrendo"
"HELIO VALVERDE DE SOUZA";"HELIO VALVERDE";"Deputado Federal";4034;"PSB";"PSB";"Indeferido";"Concorrendo"
"HELOISA MARIA DA CONCEIÇÃO SANTOS CASTRO";"HELOISA LOLO";"Deputado Federal";2322;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"HELVIO VIEIRA MAIA";"HELVIO MAIA";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"MÁRCIO HENRIQUE NOGUEIRA JORDÃO";"HENRIQUE NOGUEIRA";"Deputado Federal";9035;"PROS";"PROS";"Deferido";"Concorrendo"
"HERCILIO ARAUJO DINIZ FILHO";"HERCILIO COELHO DINIZ";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"HERCULANO ANGHINETTI";"HERCULANO";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HERMES FREITAS DA COSTA";"HERMES NORATINHO";"Deputado Federal";1970;"PODE";"PODE";"Deferido";"Concorrendo"
"HIERANIA BATISTA AVELINO PEITO";"HIERANIA AVELINO";"Deputado Federal";1913;"PODE";"PODE";"Deferido";"Concorrendo"
"IAGO MARTINS CHAVES";"IAGO CHAVES";"Deputado Federal";2122;"PCB";"PCB";"Deferido";"Concorrendo"
"IGOR TARCIANO TIMO";"IGOR TIMO";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"ILACIR BICALHO DE BARROS";"ILACIR BICALHO";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"ILMA FRANCISCA DA SILVA";"ILMA FRANCISCA DA SILVA";"Deputado Federal";2999;"PCO";"PCO";"Deferido";"Concorrendo"
"ANDERSON SALVADOR TRINDADE DA SILVA";"INSPETOR GIBI";"Deputado Federal";1078;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCIO CAMPOS SILVA";"INSPETOR LÚCIO CAMPOS";"Deputado Federal";1461;"PTB";"PTB";"Deferido";"Concorrendo"
"SILVIA DA SILVA SANTANA";"INSPETORA SILVIA";"Deputado Federal";1175;"PP";"PP";"Deferido";"Concorrendo"
"IOLANDA BARBOSA DO NASCIMENTO";"IOLANDA";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IRANI DA CRUZ";"IRANI DA CRUZ";"Deputado Federal";1210;"PDT";"PDT";"Deferido";"Concorrendo"
"IRENE ALVES GUIMARÃES";"IRENE ALVES";"Deputado Federal";1868;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IRENE PEREIRA DE SANTANA";"IRENE SANTANA";"Deputado Federal";1405;"PTB";"PTB";"Deferido";"Concorrendo"
"IRINEU DOS ANJOS ROCHA";"IRINEU ROCHA";"Deputado Federal";1432;"PTB";"PTB";"Deferido";"Concorrendo"
"IRLAN CHAVES DE OLIVEIRA MELO";"IRLAN MELO";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANALIA DE SOUZA SILVA";"IRMÃ ANÁLIA";"Deputado Federal";7076;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IRACEMA DOS SANTOS FERREIRA LAGES";"IRMÃ IRACEMA";"Deputado Federal";4067;"PSB";"PSB";"Deferido";"Concorrendo"
"ISAIAS SILVESTRE";"ISAIAS SILVESTRE";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ISMAR VICENTE DOS SANTOS";"ISMAR MARÃO";"Deputado Federal";5545;"PSD";"PSD";"Deferido";"Concorrendo"
"ITAMAR VASCONCELLOS DIAS";"ITAMAR GALO";"Deputado Federal";1550;"MDB";"MDB";"Deferido";"Concorrendo"
"IVAN ATAIDE ALVES PEREIRA";"IVAN ATAIDE";"Deputado Federal";4490;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IVAN DE ASSIS SOARES";"IVAN DE ASSIS";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"IZABELLA LOURENÇA AMORIM ROMUALDO";"IZA LOURENÇA";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JACQUELINE LUCY DOS SANTOS";"JACK LUCY";"Deputado Federal";9091;"PROS";"PROS";"Deferido";"Concorrendo"
"JACKELINE PANTOJA ARAUJO";"JACKELINE PANTOJA";"Deputado Federal";9021;"PROS";"PROS";"Deferido";"Concorrendo"
"JACKSON INACIO DE OLIVEIRA";"JACKSON SAO TOME DAS LETRAS";"Deputado Federal";1223;"PDT";"PDT";"Deferido";"Concorrendo"
"JACOB ESTEVAM DE OLIVEIRA";"JACOB ESTEVAM";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"JACQUELINE CALIXTO BARBOSA DE JESUS";"JACQUELINE BRASIL";"Deputado Federal";1231;"PDT";"PDT";"Deferido";"Concorrendo"
"JACQUELINE MARIA VERDE DE OLIVEIRA";"JACQUELINE VERDE";"Deputado Federal";9045;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"JADER SAINT CLAIR DE ALMEIDA FILHO";"JADER ALMEIDA";"Deputado Federal";1969;"PODE";"PODE";"Deferido";"Concorrendo"
"JADER FIGUEIREDO";"JADER MELHOR DO BRASIL";"Deputado Federal";1410;"PTB";"PTB";"Deferido";"Concorrendo"
"JAIR GREGORIO DE SOUZA";"JAIR DI GREGÓRIO";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JANAINA NERES NUNES";"JANAINA BOLACHINHA";"Deputado Federal";1485;"PTB";"PTB";"Deferido";"Concorrendo"
"JANAINA KATARI FONTES";"JANAINA FONTES";"Deputado Federal";5166;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JANDERSON DE AVELAR OLIVEIRA";"JANDERSON AVELAR";"Deputado Federal";1525;"MDB";"MDB";"Deferido";"Concorrendo"
"JANICE APARECIDA SANTOS MIRANDA";"JANICE MIRANDA";"Deputado Federal";7775;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JAQUELINE DE ANDRADE LOPES";"JAQUELINE LOPES";"Deputado Federal";2814;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JAQUELINE LOIOLA SILVA SEABRA";"JAQUELINE SEABRA";"Deputado Federal";7751;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JAQUES MARTINS";"JAQUES MARTINS";"Deputado Federal";1505;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE JARBAS PIMENTA";"JARBAS PIMENTA";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JEFERSON LEITE";"JEFERSON LEITE GANSO";"Deputado Federal";1490;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"JESUS MARIO DE ALMEIDA LIMA";"JÉSUS LIMA";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOELMA FERREIRA MARES";"JÔ DO IDEAL";"Deputado Federal";5107;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"JOANA D ARC CARVALHO GUIMARÃES";"JOANA D'ARC GUIMARÃES";"Deputado Federal";1391;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOANA ALVES LOUBACK";"JOANA LOUBACK COLETIVA RAÍZES";"Deputado Federal";1366;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO AGRIPINO DA SILVA";"JOÃO AGRIPINO";"Deputado Federal";2827;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOÃO PAULO FERREIRA ALBANO";"JOÃO EVENTOS";"Deputado Federal";1235;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO FRANCISCO DE JESUS";"JOÃO FRANCISCO";"Deputado Federal";2883;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOÃO BATISTA DE OLIVEIRA";"JOÃO MARRA";"Deputado Federal";9040;"PROS";"PROS";"Deferido";"Concorrendo"
"JOÃO ALVES PEREIRA";"JOÃO MÓVEIS";"Deputado Federal";1216;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO EVANGELISTA DOS SANTOS NETO";"JOÃO NETO";"Deputado Federal";1215;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO BATISTA DE QUEIROZ";"JOÃO RASGADO";"Deputado Federal";5060;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"JOAO BATISTA FERREIRA RIBEIRO";"JOAO RIBEIRO";"Deputado Federal";3318;"PMN";"PMN";"Indeferido";"Concorrendo"
"JOAO PAULO MELLO RODRIGUES SARMENTO";"JOAO SARMENTO";"Deputado Federal";3311;"PMN";"PMN";"Deferido";"Concorrendo"
"JOÃO VICTOR RIBEIRO FERNANDES";"JOÃO VICTOR RIBEIRO FERNANDES";"Deputado Federal";5160;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOAQUIM EUSTÁQUIO COELHO";"JOAQUIM COELHO";"Deputado Federal";1492;"PTB";"PTB";"Deferido";"Concorrendo"
"JOB VICENTE RODRIGUES";"JOB DA RECICLAGEM";"Deputado Federal";2803;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JONAS CLEMENTE DE PAIVA";"JONAS PAIVA";"Deputado Federal";3655;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JONATAN DOS SANTOS CARVALHO";"JONATAN DO ESCOLAR";"Deputado Federal";3612;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JORGE ROBERTO AFONSO DE SOUZA SILVA";"JORGE CUIDADOR DE IDOSOS";"Deputado Federal";1860;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JORGE BATISTA BENTO DA PAZ";"JORGINHO";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ CARLOS DE SOUZA";"JORNALISTA ZE CARLOS";"Deputado Federal";9006;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSE GERALDO CALDEIRA";"JOSÉ CALDEIRA";"Deputado Federal";2033;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ CARLOS DA SILVA ROSA";"JOSE CARLOS CAMINHONEIRO";"Deputado Federal";1451;"PTB";"PTB";"Indeferido";"Concorrendo"
"JOSÉ EDUARDO COELHO BRANCO JUNQUEIRA FERRAZ";"JOSÉ EDUARDO JUNQUEIRA";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE EUSTAQUIO RODRIGUES ALVES";"JOSE EUSTAQUIO";"Deputado Federal";4466;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE EUSTAQUIO DE FARIA JUNIOR";"JOSE EUSTAQUIO DE FARIA JUNIOR";"Deputado Federal";1990;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ MARIA AMORIM DA SILVA";"JOSÉ MARIA DE NOVA CONTAGEM";"Deputado Federal";1412;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE GERALDO MENDES DA SILVA";"JOSE MENDES DA SILVA PAPAGAIO";"Deputado Federal";3315;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSE ROBERTO REIS FILGUEIRAS";"JOSE ROBERTO";"Deputado Federal";1026;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE ROBERTO FERNANDES";"JOSÉ ROBERTO FERNANDES";"Deputado Federal";7097;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSE SANTIL AGRIPINO";"JOSE SANTIL AGRIPINO";"Deputado Federal";4068;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSENI AGANETTI DUARTE";"JOSI";"Deputado Federal";1421;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSIANE DE FATIMA DO CARMO";"JOSIANE CARMO";"Deputado Federal";5145;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
