﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"DILMA OLIVEIRA DE SOUSA";"DILMA OLIVEIRA";"Deputado Estadual";44550;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DILMA APARECIDA DE OLIVEIRA";"DILMA OLIVEIRA DA AVIAÇÃO";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ DIMAS GOMES DA SILVA";"DIMAS DO AÇOUGUE";"Deputado Estadual";70702;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GERALDO DE SOUZA GONÇALVES";"DINHO DO BAR";"Deputado Estadual";12512;"PDT";"PDT";"Deferido";"Concorrendo"
"DIRCEU LEONARDO RIBEIRO DOS SANTOS BRANDAO";"DIRCEU BRANDAO";"Deputado Estadual";10300;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DIRCEU DOS SANTOS RIBEIRO";"DIRCEU RIBEIRO";"Deputado Estadual";27111;"DC";"DC";"Deferido";"Concorrendo"
"LUCIMAR DE DEUS VIEGAS";"DJ LUCIMAR";"Deputado Estadual";40333;"PSB";"PSB";"Indeferido";"Concorrendo"
"DIJALMA CELESTINO DOS SANTOS ANDRADE";"DJALMA CELESTINO";"Deputado Estadual";28567;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GERALDO TEIXEIRA DOS SANTOS";"DOKINHA	";"Deputado Estadual";19293;"PODE";"PODE";"Deferido";"Concorrendo"
"DOMINGOS FRANCISCO DE CASTRO";"DOMINGOS DE CASTRO";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"EVA DAS NEVES OLIVEIRA FERNANDES";"DONA EVA";"Deputado Estadual";44080;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA TERESA DOS SANTOS";"DONA TEREZA";"Deputado Estadual";13033;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EVERTON DA CONCEIÇÃO MENDES";"DONDOM";"Deputado Estadual";45220;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MANOEL DONISETE RIBEIRO GONCALVES";"DONISETE RIBEIRO";"Deputado Estadual";19007;"PODE";"PODE";"Deferido";"Concorrendo"
"DOORGAL GUSTAVO SAD LAFAYETTE DE ANDRADA";"DOORGAL ANDRADA";"Deputado Estadual";51300;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JEFERSON DOUGLAS SOARES ESTANISLAU";"DOUGLAS MELO";"Deputado Estadual";55800;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCEL TOLENTINO DE REZENDE";"DOUTOR MARCEL";"Deputado Estadual";11679;"PP";"PP";"Deferido";"Concorrendo"
"WILSON ROBERTO BATISTA";"DOUTOR WILSON BATISTA";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"LORENA DO CARMO HONORATO";"DOUTORA LORENA";"Deputado Estadual";14910;"PTB";"PTB";"Deferido";"Concorrendo"
"ARSENIO BERBERT FERREIRA";"DR ARSENIO BERBERT";"Deputado Estadual";33099;"PMN";"PMN";"Deferido";"Concorrendo"
"DANIEL DESLANDES DE TOLEDO";"DR DANIEL DESLANDES";"Deputado Estadual";70560;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"DELANO SANTIAGO PACHECO";"DR DELANO";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GERSON FERREIRA VARELLA NETO";"DR GERSON VARELLA NETO";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILMAR JUSTINO RIBEIRO";"DR GILMAR";"Deputado Estadual";27010;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ CLAUDIO RODRIGUES";"DR JOSÉ CLAUDIO";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS LEONARDO CONDÉ";"DR LEONARDO CONDÉ";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCELO HERINGER";"DR MARCELO HERINGER";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCO ANTONIO REIS CARVALHO";"DR MARCO ANTONIO";"Deputado Estadual";10610;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MAURÍCIO LEMES DE CARVALHO";"DR MAURÍCIO";"Deputado Estadual";30230;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MILTON TEODORO IRIAS JUNIOR";"DR MILTON";"Deputado Estadual";70333;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RODRIGO BRAVIM BRANDAO";"DR RODRIGO BRAVIM";"Deputado Estadual";33222;"PMN";"PMN";"Deferido";"Concorrendo"
"SEBASTIÃO CALIXTO FILHO";"DR SEBASTIÃO";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO SANTOS DE AGUIAR";"DR. ANTÔNIO AGUIAR";"Deputado Estadual";44200;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ARNALDO DE ASSIS PRATA";"DR. ARNALDO PRATA";"Deputado Estadual";14422;"PTB";"PTB";"Deferido";"Concorrendo"
"CÉLIO DA ASSUNÇÃO FROIS";"DR. CÉLIO FROIS";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"CLAUDIO COSME PEREIRA DE SOUZA";"DR. CLAUDIO ";"Deputado Estadual";27345;"DC";"DC";"Deferido";"Concorrendo"
"JOAQUIM DIMAS GONÇALVES";"DR. DIMAS";"Deputado Estadual";90333;"PROS";"PROS";"Deferido";"Concorrendo"
"EDER DETREZ SILVA";"DR. EDER DETREZ";"Deputado Estadual";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FLAVIO PIMENTA SILVEIRA";"DR. FLAVIO PIMENTA";"Deputado Estadual";27777;"DC";"DC";"Renúncia";"Concorrendo"
"GERALDO DIAS AMADOR";"DR. GERALDO DIAS";"Deputado Estadual";51800;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GILBERTO DA SILVA DORNELES";"DR. GILBERTO";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"GILSON SANTIAGO ARANHA JUNIOR";"DR. GILSON";"Deputado Estadual";11199;"PP";"PP";"Deferido";"Concorrendo"
"GUSTAVO NASCIMENTO";"DR. GUSTAVO";"Deputado Estadual";11770;"PP";"PP";"Deferido";"Concorrendo"
"HELDER AVELINO YANKOUS SANTOS";"DR. HELDER";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"HELY TARQÜÍNIO";"DR. HELY";"Deputado Estadual";43120;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IGINO MARCOS DA MATA DE OLIVEIRA";"DR. IGINO";"Deputado Estadual";13023;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JEAN MARK FREIRE SILVA";"DR. JEAN FREIRE";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JORGE LUIZ FORTUNATO ALI";"DR. JORGE ALI";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCIANO DE OLIVEIRA E SILVA";"DR. LUCIANO";"Deputado Estadual";20150;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCELO FELIX ALVES DE ARAÚJO";"DR. MARCELO FELIX";"Deputado Estadual";65456;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GIOVANNI CORREA DA SILVA";"DR. PASTOR GIOVANNI";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"PAULO VALDIR FERREIRA";"DR. PAULO";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RICARDO PEREIRA BORGES";"DR. RICARDO BORGES";"Deputado Estadual";77666;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROBERTO GARCIA SORGI";"DR. ROBERTO BOB";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"ROBERTO BRITTO DE OLIVEIRA";"DR. ROBERTO BRITTO";"Deputado Estadual";18333;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROBSON MEROLA DE CAMPOS";"DR. ROBSON MEROLA";"Deputado Estadual";22050;"PL";"PL";"Deferido";"Concorrendo"
"THIAGO QUEIROZ";"DR. THIAGO";"Deputado Estadual";22221;"PL";"PL";"Deferido";"Concorrendo"
"VINICIUS DE RESENDE";"DR. VINÍCIUS DE RESENDE";"Deputado Estadual";20333;"PSC";"PSC";"Deferido";"Concorrendo"
"VITOR HUGO MOREIRA GUIMARÃES";"DR. VITOR HUGO 															";"Deputado Estadual";45789;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ESDRAS JUVENAL DE QUEIROZ";"DR.ESDRAS";"Deputado Estadual";13913;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ HENRIQUE DELFRARO";"DR.LUIZ HENRIQUE DELFRARO";"Deputado Estadual";10050;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALESSANDRA APARECIDA VILAÇA";"DRA ALESSANDRA VILAÇA";"Deputado Estadual";77099;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GENDRA ILIADA SARLAS PINTO MAGALHÃES";"DRA GENDRA";"Deputado Estadual";44990;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KELLY BATISTA FERREIRA";"DRA KELLY BATISTA";"Deputado Estadual";40012;"PSB";"PSB";"Deferido";"Concorrendo"
"LEIDIANE ALVES FREIRE";"DRA LEDA";"Deputado Estadual";15337;"MDB";"MDB";"Deferido";"Concorrendo"
"MÁRCIA REGINA MENDES SILVEIRA";"DRª MÁRCIA";"Deputado Estadual";12233;"PDT";"PDT";"Renúncia";"Concorrendo"
"PATRICIA ALBERGARIA IAMIN CURI";"DRA PATRICIA ALBERGARIA";"Deputado Estadual";30333;"NOVO";"NOVO";"Deferido";"Concorrendo"
"SALMA REGINA GALLATE";"DRA SALMA";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA PAULA SENA RAFAEL";"DRA. ANA PAULA";"Deputado Estadual";11009;"PP";"PP";"Deferido";"Concorrendo"
"ARIADNA BORGES MUNIZ";"DRA. ARIADNA";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA DE FATIMA SILVA";"DRA. FÁTIMA";"Deputado Estadual";20567;"PSC";"PSC";"Deferido";"Concorrendo"
"JOYCE ALINE ROCHA SANTOS";"DRA. JOYCE SANTOS";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"REGINA MARIA CIOFFI BATAGINI";"DRA. REGINA CIOFFI";"Deputado Estadual";11100;"PP";"PP";"Deferido";"Concorrendo"
"ADRIANA MARIA TEIXEIRA RESENDE";"DRICA DO HOSPITAL";"Deputado Estadual";19057;"PODE";"PODE";"Deferido";"Concorrendo"
"NACIB DUARTE BECHIR";"DUARTE";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"EDELZUITA FERREIRA DA CRUZ";"DUDA DAS CADEIRAS";"Deputado Estadual";21210;"PCB";"PCB";"Deferido";"Concorrendo"
"DULCINEA DA SILVA";"DULCINEA DA SILVA";"Deputado Estadual";90177;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"EBER VIEIRA DE ABREU";"EBER ABREU";"Deputado Estadual";35022;"PMB";"PMB";"Deferido";"Concorrendo"
"EDER LIMA MOREIRA";"EDER LIMA";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"EDILSON FORTES CESARIO";"EDILSON FORTES";"Deputado Estadual";19567;"PODE";"PODE";"Deferido";"Concorrendo"
"EDILSON PEREIRA NERY";"EDILSON NERY";"Deputado Estadual";13413;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDIMAR FERREIRA DE OLIVEIRA";"EDIMAR FERREIRA";"Deputado Estadual";12888;"PDT";"PDT";"Deferido";"Concorrendo"
"EDINALDO SOARES DE SOUZA";"EDINALDO SOARES";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDIMAR ALVES DA SILVA";"EDMAR ALVES";"Deputado Estadual";33450;"PMN";"PMN";"Deferido";"Concorrendo"
"EDMAR JOSE GUIMARAES PEDROSO";"EDMAR FUSCA";"Deputado Estadual";33756;"PMN";"PMN";"Deferido";"Concorrendo"
"EDMILSON MARQUES DE OLIVEIRA";"EDMILSON DA ONG FIO DE LUZ";"Deputado Estadual";19998;"PODE";"PODE";"Deferido";"Concorrendo"
"EDMILSON GERALDO DOS SANTOS";"EDMILSON FIII";"Deputado Estadual";77787;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDMUNDO MIGUEL MARTINS";"EDMUNDO MIGUEL MARTINS";"Deputado Estadual";19191;"PODE";"PODE";"Deferido";"Concorrendo"
"EDNA SOARES RODRIGUES";"EDNA DAS BANANAS";"Deputado Estadual";70575;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"EDSON JERONIMO JUNIOR";"EDSON JERONIMO";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDSON RODRIGUES GONÇALVES";"EDSON SORÓ";"Deputado Estadual";13300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDSON GOMES PARAGUAI";"EDSON TALL";"Deputado Estadual";44400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDSON VLADIMIR ALVES TORRES";"EDSON VLADIMIR TORRES";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"EDUARDO HENRIQUE DE AZEVEDO";"EDUARDO AZEVEDO";"Deputado Estadual";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"EDUARDO MAGNO MARCELINO";"EDUARDO MAGNO";"Deputado Estadual";44122;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDUARDO PEREIRA DE OLIVEIRA";"EDUARDO PEREIRA";"Deputado Estadual";13134;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELAINE DE JESUS";"ELAINE DE JESUS";"Deputado Estadual";27562;"DC";"DC";"Deferido";"Concorrendo"
"ELAINE MAIA NASCIMENTO";"ELAINE MAIA";"Deputado Estadual";30123;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ELENILTON MARTINS VIEIRA";"ELENILTON MARTINS";"Deputado Estadual";13610;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIANA RESENDE DE OLIVEIRA";"ELIANA RESENDE";"Deputado Estadual";40644;"PSB";"PSB";"Deferido";"Concorrendo"
"ELIANE PEREIRA DOS SANTOS SILVA";"ELIANE ACS";"Deputado Estadual";27446;"DC";"DC";"Deferido";"Concorrendo"
"ELIAS DA SILVA CUNHA";"ELIAS CUNHA";"Deputado Estadual";90220;"PROS";"PROS";"Deferido";"Concorrendo"
"ELIAS CHARLES EVANGELISTA";"ELIAS EVANGELISTA";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"ELIAS DOS REIS DE LIMA";"ELIAS LIMA";"Deputado Estadual";90831;"PROS";"PROS";"Deferido";"Concorrendo"
"ELIES GOMES COSTA";"ELIES GOMES";"Deputado Estadual";19151;"PODE";"PODE";"Deferido";"Concorrendo"
"ELISON RODRIGUES DE SOUSA";"ÉLINHO";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELISA MARIA COSTA";"ELISA  COSTA";"Deputado Estadual";13680;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"ELISANGELA ALVES RIBEIRO";"ELISÂNGELA TECA ";"Deputado Estadual";12200;"PDT";"PDT";"Indeferido";"Concorrendo"
"ELISMAR FERNANDES PRADO";"ELISMAR PRADO";"Deputado Estadual";90900;"PROS";"PROS";"Deferido";"Concorrendo"
"ELISANGELA MARCELINA MOREIRA";"ELIZANGELA MOREIRA";"Deputado Estadual";44024;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIZANGELA APARECIDA DOS SANTOS";"ELIZANGELA SANTOS";"Deputado Estadual";28332;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELIZETE APARECIDA AZEVEDO MOTA";"ELIZETE MOTA";"Deputado Estadual";45127;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELSON HEBERT FERREIRA";"ELSON FERREIRA";"Deputado Estadual";22510;"PL";"PL";"Deferido";"Concorrendo"
"ELVIRA PIRES RAMOS";"ELVIRA PIRES";"Deputado Estadual";33600;"PMN";"PMN";"Deferido";"Concorrendo"
"ELVIRA TRIBUSI";"ELVIRA TRIBUSI";"Deputado Estadual";70576;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELZI BARBOSA DA SILVA";"ELZI BARBOSA";"Deputado Estadual";40007;"PSB";"PSB";"Indeferido";"Concorrendo"
"WALMIR DE SOUZA MARQUES";"EMBAIXADOR COSMICO";"Deputado Estadual";28008;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"EMERSON ALEX SIQUEIRA DOS ANJOS RIBEIRO";"EMERSON ALEX";"Deputado Estadual";77678;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EMERSON DA SILVA";"EMERSON DDD";"Deputado Estadual";40031;"PSB";"PSB";"Deferido";"Concorrendo"
"ENDERSON CANDIDO DE ALMEIDA";"ENDIN DO SALÃO";"Deputado Estadual";27050;"DC";"DC";"Deferido";"Concorrendo"
"ENES CANDIDO DAMACENA JUNIOR";"ENES CANDIDO";"Deputado Estadual";33500;"PMN";"PMN";"Deferido";"Concorrendo"
"CARLA PRADO SILVA";"ENFERMEIRA CARLA PRADO";"Deputado Estadual";77277;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GISELLE VAZ COSTA";"ENFERMEIRA GISELLE VAZ";"Deputado Estadual";77983;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GUSTAVO ADOLFO ARANTES";"ENFERMEIRO GUSTAVO ARANTES";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO GARCIA VIEIRA";"ENFERMEIRO MARCÃO ";"Deputado Estadual";18192;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS ROBERTO DA MATTA";"ENG CARLOS DA MATTA";"Deputado Estadual";28950;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"ÊNIO DE OLIVEIRA MARTINS";"ENINHO DA CAPETINGA";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"ENIO DORNELES SILVA";"ENIO DORNELES";"Deputado Estadual";19920;"PODE";"PODE";"Deferido";"Concorrendo"
"ENIO MARCELO GONÇALVES DE SOUZA";"ENIO MARCELO";"Deputado Estadual";27122;"DC";"DC";"Deferido";"Concorrendo"
"ERALDO CHAMONE MARQUES";"ERALDO DA SAÚDE";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERCI LOURENÇO RODOVALHO";"ERCI RODOVALHO";"Deputado Estadual";70117;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ERENALDO FERREIRA DA SILVA";"ERENALDO FERREIRA";"Deputado Estadual";23321;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ERIADNA PINHEIRO DE ALMEIDA";"ERIADNA RUAS";"Deputado Estadual";12580;"PDT";"PDT";"Deferido";"Concorrendo"
"ERICA JANAINA SANTOS";"ERICA JANAINA";"Deputado Estadual";33530;"PMN";"PMN";"Deferido";"Concorrendo"
"ERICK FILIPE DE CARVALHO";"ERICK CARVALHO ADV 7 SETEMBRO";"Deputado Estadual";14380;"PTB";"PTB";"Deferido";"Concorrendo"
"ERIVON DIAS DE SOUZA";"ERICK SOUZA";"Deputado Estadual";20118;"PSC";"PSC";"Deferido";"Concorrendo"
"EUDES MARIANO DOS SANTOS";"EUDES MARIANO";"Deputado Estadual";23999;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EUGENIO FERREIRA DOS SANTOS";"EUGENIO FERREIRA";"Deputado Estadual";33676;"PMN";"PMN";"Deferido";"Concorrendo"
"EVALDO CARLOS DOS SANTOS";"EVALDO DO SÔ CLEBER";"Deputado Estadual";28158;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"EVALDO DUARTE DE BARCELOS";"EVALDO DUARTE";"Deputado Estadual";51251;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EVALDO RAMOS DE OLIVEIRA";"EVALDO RAMOS";"Deputado Estadual";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EVANDRO SARUBBI MENDES";"EVANDRO SARUBBI";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EVERTON ANDRADE DOS SANTOS";"EVERTON ANDRADE";"Deputado Estadual";15202;"MDB";"MDB";"Deferido";"Concorrendo"
"FABIO DIAS QUEIROZ ZAVITOSKI";"FABÃO";"Deputado Estadual";90800;"PROS";"PROS";"Deferido";"Concorrendo"
"ROMULO FABIO SILVA RABELO";"FABÃO DO SERTÃO";"Deputado Estadual";55500;"PSD";"PSD";"Indeferido com recurso";"Concorrendo"
"FABIANO FERNANDES COUTO";"FABIANO CHINA";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIANO SANTOS JUNQUEIRA";"FABIANO JUNQUEIRA";"Deputado Estadual";30037;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FABIANO ROCHA PINTO";"FABIANO PINTO";"Deputado Estadual";44025;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FABIO JOSE DE OLIVEIRA";"FÁBIO AVELAR";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FABIO LUIZ NOGUEIRA CABALLERO";"FABIO CABALLERO";"Deputado Estadual";11900;"PP";"PP";"Deferido";"Concorrendo"
"FABIO JUNIO MONTEIRO SIQUEIRA";"FÁBIO JUNIO TAXISTA";"Deputado Estadual";55901;"PSD";"PSD";"Deferido";"Concorrendo"
"FABRICIO PAULA DE ASSUNÇÃO";"FABRICIO ASSUNÇÃO";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FABRICIO PEREIRA NEVES";"FABRICIO BELGA";"Deputado Estadual";27007;"DC";"DC";"Deferido";"Concorrendo"
"FABRICIO FRANCISCO MAFRA";"FABRICIO MAFRA ";"Deputado Estadual";27609;"DC";"DC";"Deferido";"Concorrendo"
"FABRICIO BARBOSA VALADARES";"FABRICIO VALADARES";"Deputado Estadual";22001;"PL";"PL";"Deferido";"Concorrendo"
"FAGNER DE PÁDUA PEREIRA";"FAGNER ATLETA - FAGUINHO";"Deputado Estadual";51656;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FAGNER MATEUS GONÇALVES";"FAGNER SOCILA";"Deputado Estadual";22350;"PL";"PL";"Deferido";"Concorrendo"
"EDMAR FAUSTO RIBEIRO";"FAUSTO JORNALISTA";"Deputado Estadual";77130;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RODRIGO FELIPE DE AZEVEDO";"FELIPE AZEVEDO";"Deputado Estadual";44565;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FELIPE CORREIA DE SOUZA PEREIRA GOMES";"FELIPE GOMES";"Deputado Estadual";12412;"PDT";"PDT";"Deferido";"Concorrendo"
"FELIPE ANTONIO SCARPELLI";"FELIPE SCARPELLI";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"FERNANDA DE CASTELHA AFONSO";"FERNANDA CASTELHA";"Deputado Estadual";33999;"PMN";"PMN";"Deferido";"Concorrendo"
"FERNANDA APARECIDA FERREIRA";"FERNANDA FERREIRA";"Deputado Estadual";55825;"PSD";"PSD";"Deferido";"Concorrendo"
"FERNANDA FIGUEIREDO PATROCINIO";"FERNANDA FIGUEIREDO";"Deputado Estadual";35500;"PMB";"PMB";"Deferido";"Concorrendo"
"FERNANDA CAMPOLINA VELOSO";"FERNANDA VELOSO";"Deputado Estadual";30005;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FERNANDO DE ALMEIDA SASSARRONI";"FERNANDO BARRETO";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDO MESSIAS DOS REIS";"FERNANDO DE PEDRÃO";"Deputado Estadual";90678;"PROS";"PROS";"Deferido";"Concorrendo"
"FERNANDO PACHECO FIALHO";"FERNANDO PACHECO";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FERNANDO ANTONIO DOS SANTOS";"FERNANDO SANTOS";"Deputado Estadual";10999;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FILIPE ABRANCHES";"FILIPE ABRANCHES";"Deputado Estadual";12007;"PDT";"PDT";"Deferido";"Concorrendo"
"FLAVIA FERREIRA BORJA PINTO";"FLAVIA BORJA E BORJA";"Deputado Estadual";11177;"PP";"PP";"Deferido";"Concorrendo"
"FLÁVIA CAROLINNE SANTOS SILVA";"FLAVIA CAROL DA LOTERICA";"Deputado Estadual";44258;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FLAVIA DE OLIVEIRA GONTIJO";"FLÁVIA GONTIJO";"Deputado Estadual";77122;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLAVIO JOSE DE SOUSA";"FLAVINHO DA ENFERMAGEM";"Deputado Estadual";55425;"PSD";"PSD";"Deferido";"Concorrendo"
"FLÁVIO TOGNI DE LIMA E SILVA";"FLAVINHO DE LIMA E SILVA";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FLAVIO SOUZA DE MATTOS";"FLAVIO MATTOS";"Deputado Estadual";30001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FLAVIO ELIAS DA SILVA";"FLAVIO SILVA";"Deputado Estadual";35608;"PMB";"PMB";"Renúncia";"Concorrendo"
"FRADIQUE GURITA DA SILVA";"FRADIQUE GURITA";"Deputado Estadual";14145;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCELINO ABIACRE MONTEIRO";"FRANCELINO MONTEIRO";"Deputado Estadual";22051;"PL";"PL";"Deferido";"Concorrendo"
