﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSE ROZENDO PACHECO DA SILVA PALMEIRA";"JUNINHO";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"NEILTON VIRGILIO DE SOUZA JUNIOR";"JUNINHO VIRGILIO";"Deputado Estadual";44611;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"FRANCISCO DAS CHAGAS SILVA FILHO";"JUNIOR BAIANO";"Deputado Estadual";10013;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"CARLOS ALBERTO LINS DE FARIAS JUNIOR";"JUNIOR CALF";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VALMIR RAMOS BARRETO JUNIOR";"JUNIOR JL";"Deputado Estadual";35622;"PMB";"PMB";"Deferido";"Concorrendo"
"SEBASTIÃO DE LIMA JÚNIOR";"JÚNIOR LIMA";"Deputado Estadual";77001;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SIDNEY DE SOUZA NOGUEIRA JUNIOR";"JUNIOR NEGÃO";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JUSSIE SEVERO DE CARVALHO";"JUSSIE DA CESTA BÁSICA";"Deputado Estadual";15001;"MDB";"MDB";"Deferido";"Concorrendo"
"JUVELINO BARRETO DOS SANTOS JÚNIOR";"JUVELINO JÚNIOR";"Deputado Estadual";27024;"DC";"DC";"Deferido";"Concorrendo"
"JOSE LUIZ VILLAR";"JVILLAR";"Deputado Estadual";33389;"PMN";"PMN";"Deferido";"Concorrendo"
"RICARDO DE SOUZA LONTRA";"KADINHO DA AUTOESCOLA";"Deputado Estadual";55977;"PSD";"PSD";"Deferido";"Concorrendo"
"RICARDO TINOCO NOVAES";"KADU NOVAES";"Deputado Estadual";44410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS ALBERTO VAZ CESAR";"KAKÁ";"Deputado Estadual";10678;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS EDUARDO CARDOSO DE SOUZA";"KAKÁ CARDOSO";"Deputado Estadual";10019;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CAMILA ALBINO GOMES";"KAMILA KISSUCO";"Deputado Estadual";20622;"PSC";"PSC";"Deferido";"Concorrendo"
"ISAAC JOSÉ ALVES";"KARECA";"Deputado Estadual";70159;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"KÁTIA CRISTINA DE OLIVEIRA RANGEL";"KÁTIA RANGEL";"Deputado Estadual";40029;"PSB";"PSB";"Deferido";"Concorrendo"
"KAWANY PEDROZA LOPES TOMÉ";"KAWAN LOPES";"Deputado Estadual";13050;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RODRIGO DAVID SIMPLICIO";"KBÇA DAVID";"Deputado Estadual";90700;"PROS";"PROS";"Deferido";"Concorrendo"
"KEILA MARIA PRUDENCIO DOS SANTOS";"KEILA DO TOLDO";"Deputado Estadual";36456;"AGIR";"AGIR";"Deferido";"Concorrendo"
"KELAINE NUNES DE ALVARENGA DE SOUZA DE AVILA";"KELAINE GOULART";"Deputado Estadual";11345;"PP";"PP";"Deferido";"Concorrendo"
"KELI CONCEIÇÃO CHAVES DE OLIVEIRA DOS SANTOS";"KELI SANTOS";"Deputado Estadual";33410;"PMN";"PMN";"Deferido";"Concorrendo"
"KEZIA REZENDE MONTEMOR";"KEZIA REZENDE";"Deputado Estadual";36653;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FABILSON SANTOS BRITO";"KIKO SANTOS";"Deputado Estadual";15456;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ KLEBER DE SOUZA";"KLEBER SOUZA";"Deputado Estadual";40678;"PSB";"PSB";"Deferido";"Concorrendo"
"KLETER LEITE DE SOUTO CORDEIRO";"KLETER CORDEIRO";"Deputado Estadual";27123;"DC";"DC";"Deferido";"Concorrendo"
"LUCIANE DUTRA DE CARVALHO";"KRIOULA BRONZER";"Deputado Estadual";15907;"MDB";"MDB";"Deferido";"Concorrendo"
"LACY TEIXEIRA CAMARGOS";"LACY CAMARGO";"Deputado Estadual";36200;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LANA PIRES";"LANA PIRES";"Deputado Estadual";20365;"PSC";"PSC";"Deferido";"Concorrendo"
"DIRLANE GONCALVES DA SILVA SOUZA";"LANE SORRISO";"Deputado Estadual";15125;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO LAPROVITA";"LAPROVITA";"Deputado Estadual";55011;"PSD";"PSD";"Deferido";"Concorrendo"
"LAURO JOAQUIM DA SILVA";"LAURÃO DA MOTINHA";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LAURO PEDRO DA SILVA JUNIOR";"LAURO FILHO";"Deputado Estadual";23555;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LAURO EMERSON COLOMBINO DE MALDONADO";"LAURO MALDONADO";"Deputado Estadual";77303;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LAYANA SILVA DE ARAUJO";"LAYANA ARAUJO";"Deputado Estadual";11788;"PP";"PP";"Deferido";"Concorrendo"
"LEANDRO ASSUMPCAO VALENTIM";"LEANDRO ASSUMPÇÃO";"Deputado Estadual";15101;"MDB";"MDB";"Deferido";"Concorrendo"
"LEANDRO CUNHA DA SILVA";"LEANDRO CUNHA";"Deputado Estadual";40540;"PSB";"PSB";"Deferido";"Concorrendo"
"LEANDRO DA SILVA";"LEANDRO DA SILVA";"Deputado Estadual";51011;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LEANDRO DOS SANTOS DE PAULA";"LEANDRO DE PAULA";"Deputado Estadual";70137;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LEANDRO MACEDO PEIXOTO";"LEANDRO MACEDO";"Deputado Estadual";36023;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LEANDRO RUFINO MARQUES";"LEANDRO MARQUES";"Deputado Estadual";77788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LEANDRO SANT'ANNA DE MATTOS";"LEANDRO MATTOS";"Deputado Estadual";27729;"DC";"DC";"Deferido";"Concorrendo"
"LEANDRO SERRI RAMOS";"LEANDRO SERRI";"Deputado Estadual";90001;"PROS";"PROS";"Deferido";"Concorrendo"
"LEILA DA SILVA CERQUEIRA";"LEILA DA RADIOLOGIA";"Deputado Estadual";51029;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LEILA SERPA DOS SANTOS";"LEILA SERPA DOS SANTOS";"Deputado Estadual";35377;"PMB";"PMB";"Deferido";"Concorrendo"
"LEIZA DUTRA";"LEIZA GARI";"Deputado Estadual";15321;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEX VICENTE DE CAMPOS";"LEKÃO";"Deputado Estadual";55707;"PSD";"PSD";"Deferido";"Concorrendo"
"CLAUDINE FERREIRA DE SOUZA";"LELECO DE COSTA BARROS";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXANDRO MARÇAL GOMES";"LELECO MARÇAL";"Deputado Estadual";27233;"DC";"DC";"Deferido";"Concorrendo"
"JADERLENIO DA SILVA LEMOS";"LEMOS DA RECICLAGEM";"Deputado Estadual";10125;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"MARILENE PEREIRA DA SILVA SANTOS";"LENA'S HAIR";"Deputado Estadual";35999;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCILENE JOVIANO SOUZA";"LENE DA EDUCAÇÃO";"Deputado Estadual";70068;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LENILTON RODRIGUES GOMES JUNIOR";"LENILTON RODRIGUES";"Deputado Estadual";22566;"PL";"PL";"Deferido";"Concorrendo"
"ROSILENE CASTRO CASTELO BRANCO";"LENNE CASTRO";"Deputado Estadual";33775;"PMN";"PMN";"Deferido";"Concorrendo"
"LEONARDO RODRIGUES LIMA";"LEO COMUNIDADE";"Deputado Estadual";43777;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS LEANDRO DA COSTA GOULART";"LÉO MASCOTÃO ";"Deputado Estadual";15580;"MDB";"MDB";"Deferido";"Concorrendo"
"LEONARDO COSTA MIRANDA";"LÉO REZADOR";"Deputado Estadual";33120;"PMN";"PMN";"Deferido";"Concorrendo"
"ROBERTO SOUZA DA SILVA";"LÉO TAÍ";"Deputado Estadual";55635;"PSD";"PSD";"Deferido";"Concorrendo"
"LEONARDO VIEIRA MENDES";"LEO VIEIRA";"Deputado Estadual";20333;"PSC";"PSC";"Deferido";"Concorrendo"
"LEON FARES DOS SANTOS";"LEON FARES";"Deputado Estadual";90459;"PROS";"PROS";"Deferido";"Concorrendo"
"LEONARDO SOARES GIORDANO";"LEONARDO GIORDANO";"Deputado Estadual";65650;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONARDO MACHADO LEAL";"LEONARDO LEAL";"Deputado Estadual";50656;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LEONARDO HENRIQUE VIEIRA DE MORAES";"LEONARDO TECO";"Deputado Estadual";55029;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ LEONARDO VASCONCELLOS DE ANDRADE";"LEONARDO VASCONCELLOS";"Deputado Estadual";44001;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LEONEL QUERINO DA SILVA NETO";"LEONEL DE ESQUERDA";"Deputado Estadual";13012;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONICE JERÔNIMO";"LEONICE JERÔNIMO";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"LETICIA MOREIRA ARSENIO";"LETICIA ARSENIO";"Deputado Estadual";19019;"PODE";"PODE";"Deferido";"Concorrendo"
"LETICIA RIBEIRO DE OLIVEIRA";"LETICIA FLORÊNCIO";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEANDRO ALVES DE OLIVEIRA";"LÉU DO CINE E ROCK";"Deputado Estadual";77013;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LIGIA COSTA DE ARAUJO";"LIGIA COSTA";"Deputado Estadual";44045;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LILMAR GOUVEIA GARCIA";"LIL";"Deputado Estadual";14200;"PTB";"PTB";"Deferido";"Concorrendo"
"ELI DIAS PEREIRA";"LILI SOLDADORA";"Deputado Estadual";45055;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LILIAN PRATES BELEM BEHRING";"LILIAN BEHRING";"Deputado Estadual";65656;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LINCOLN MAGALHÃES DA SILVA";"LINCOLN RODRIGÃO";"Deputado Estadual";36022;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LINDAURA MOREIRA DE FIGUEIREDO SANTOS";"LINDAURA MOREIRA";"Deputado Estadual";90777;"PROS";"PROS";"Deferido";"Concorrendo"
"LIOMAR DE OLIVEIRA MARTINS";"LIOMAR DE OLIVEIRA";"Deputado Estadual";14110;"PTB";"PTB";"Deferido";"Concorrendo"
"LIOSVALDO DE OLIVEIRA SANTOS";"LIOSVALDO OLIVEIRA";"Deputado Estadual";19600;"PODE";"PODE";"Deferido";"Concorrendo"
"LIESBETH CASTRO NUNES MONTEIRO";"LIS SALGUEIRO";"Deputado Estadual";12999;"PDT";"PDT";"Deferido";"Concorrendo"
"LÍVIA SILVA OLIVEIRA";"LÍVIA OLIVEIRA";"Deputado Estadual";55855;"PSD";"PSD";"Deferido";"Concorrendo"
"WILSON CLÉBER MENDES DA SILVA";"LOCUTOR CLEBINHO";"Deputado Estadual";77444;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROGÉRIO BARBOSA";"LOCUTOR ROGÉRIO BARBOSA";"Deputado Estadual";23423;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EMERSON GONÇALVES DE OLIVEIRA";"LORINHO BÚZIOS";"Deputado Estadual";70092;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LORRUAMA DA SILVA FERREIRA";"LORRUAMA POSSAT";"Deputado Estadual";90177;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA DE LOURDES LISBOA CURVELLO";"LOURDES LISBÔA";"Deputado Estadual";70404;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUCIANE GOMES DE CARVALHO";"LU DO ARTESANTO";"Deputado Estadual";33044;"PMN";"PMN";"Deferido";"Concorrendo"
"LUCIENE VILLELA";"LU DO BRECHÓ";"Deputado Estadual";14295;"PTB";"PTB";"Deferido";"Concorrendo"
"LUAN MONTEIRO PASCHOAL PIRES";"LUAN MONTEIRO";"Deputado Estadual";29029;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"LUANA ELLER DE ALMEIDA MOREIRA MOTA";"LUANA MOTA";"Deputado Estadual";12180;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIA APARECIDA DA SILVA MACHADO";"LUCIA MACHADO";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARILUCIA ALVES RIBEIRO";"LÚCIA MALTA";"Deputado Estadual";15038;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANA CONCEIÇÃO SOUZA DA SILVA";"LUCIANA DA EDUCAÇÃO";"Deputado Estadual";33553;"PMN";"PMN";"Deferido";"Concorrendo"
"LUCIANA PATRÍCIA ANDRADE DE SOUZA GOMES";"LUCIANA DE TINGUÁ";"Deputado Estadual";23444;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCIANA MARTINS DE OLIVEIRA KREISCHER";"LUCIANA KREISCHER";"Deputado Estadual";14233;"PTB";"PTB";"Deferido";"Concorrendo"
"LUCIANA MARSELHA LINS DA SILVA";"LUCIANA LINS";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCIANA MARIA OROZIMBO BATISTA";"LUCIANA OROZIMBO";"Deputado Estadual";15667;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANA MARIA PEREZ FACCIO";"LUCIANA PEREZ";"Deputado Estadual";19159;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIANA SILVA TAMBURINI";"LUCIANA TAMBURINI";"Deputado Estadual";19021;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIANA XAVIER DOS SANTOS";"LUCIANA XAVIER";"Deputado Estadual";70889;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUCIANE COSTA DOS SANTOS FERREIRA";"LUCIANE COSTA";"Deputado Estadual";12022;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIANE MELLO DE OLIVEIRA";"LUCIANE MELLO";"Deputado Estadual";55234;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCIANE SANTIAGO AZEVEDO ROQUE SELES";"LUCIANE SANTIAGO";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANO AMADEU DA SILVA";"LUCIANO AMADEU PROTETOR";"Deputado Estadual";27300;"DC";"DC";"Deferido";"Concorrendo"
"LUCIANO GOES GARCIA";"LUCIANO GARCIA ";"Deputado Estadual";19345;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIANO MEDEIROS GOMES";"LUCIANO MEDEIROS";"Deputado Estadual";55181;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCIANO NASCIMENTO GONÇALVES";"LUCIANO MINEIRINHO";"Deputado Estadual";20444;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCIANO ANDRADE MACHADO";"LUCIANO TABU";"Deputado Estadual";45010;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCIANO DE SOUSA VIANA";"LUCIANO VIANA";"Deputado Estadual";28303;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LUCIARA AMIL NUNES AZEVEDO";"LUCIARA AMIL";"Deputado Estadual";44566;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIDARLEN NOVAES DA SILVA FERREIRA";"LUCIDARLEN NOVAES";"Deputado Estadual";35020;"PMB";"PMB";"Deferido";"Concorrendo"
"LUCIA HELENA PINTO DE BARROS";"LUCINHA";"Deputado Estadual";55620;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCIO DUARTE DE OLIVEIRA";"LUCIO DUARTE";"Deputado Estadual";28161;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LUIS ANTÔNIO CARDOSO";"LUIS ANTÔNIO";"Deputado Estadual";20555;"PSC";"PSC";"Deferido";"Concorrendo"
"LUIS ROBERTO DE SOUZA PEREIRA";"LUIS BIBÃO";"Deputado Estadual";33021;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIS MÁXIMO DA SILVA";"LUIS MÁXIMO";"Deputado Estadual";27127;"DC";"DC";"Deferido";"Concorrendo"
"LUIS HENRIQUE PEREIRA";"LUIS MINEIRO";"Deputado Estadual";70024;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"LUIS PAULO MUNHEN DE PONTES";"LUIS PONTES";"Deputado Estadual";33017;"PMN";"PMN";"Deferido";"Concorrendo"
"LUÍS SAMPAIO LIMA";"LUIS SAMPAIO";"Deputado Estadual";77323;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUISA SANT'ANNA  SOUTEIRO";"LUISA SANT'ANNA";"Deputado Estadual";27035;"DC";"DC";"Deferido";"Concorrendo"
"LUIZ ALBERTO FONTOURA BARBOSA";"LUIZ BARBOSA";"Deputado Estadual";40114;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIZ CLAUDIO SCHMIDT";"LUIZ CLAUDIO DA LOTERIA";"Deputado Estadual";11707;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ CLAUDIO NUNES";"LUIZ CLAUDIO NUNES";"Deputado Estadual";33066;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIZ CLAUDIO DE SOUZA RIBEIRO";"LUIZ CLAUDIO RIBEIRO";"Deputado Estadual";55567;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ CARLOS CORREIA";"LUIZ CORREIA NOTES";"Deputado Estadual";14747;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIZ CARLOS NASCIMENTO DA SILVA";"LUIZ DA SILVA";"Deputado Estadual";12144;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZ FERNANDO MONTEIRO DE OLIVEIRA";"LUIZ FERNANDO DO SOCIAL";"Deputado Estadual";43021;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ PAULO CORRÊA DA ROCHA";"LUIZ PAULO";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ ALFREDO SALOMÃO";"LUIZ SALOMÃO";"Deputado Estadual";13121;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZA DE MARILAC ALEXANDRE DE SOUZA";"LUIZA DE MARILAC";"Deputado Estadual";51551;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUIZA LUZIA ZWANG";"LUIZA ZWANG";"Deputado Estadual";10234;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIZ CARLOS RODRIGUES";"LULA RODRIGUES";"Deputado Estadual";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LOURDES MAIA DE ARAUJO";"LURDINHA MAIA";"Deputado Estadual";19119;"PODE";"PODE";"Deferido";"Concorrendo"
"LUZIA ESPERANÇA DE JESUS RODRIGUES";"LUZIA ESPERANÇA";"Deputado Estadual";20673;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA LUZIA NEVES DE ANDRADE";"LUZIA NEVES";"Deputado Estadual";70654;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUZIENE DA SILVA QUEIROZ";"LUZIENE QUEIROZ";"Deputado Estadual";12336;"PDT";"PDT";"Deferido";"Concorrendo"
"LYGIA LUDWIG CAMPOS REGIS";"LYGIA CAMPOS";"Deputado Estadual";36177;"AGIR";"AGIR";"Deferido";"Concorrendo"
"HUMBERTO CARLOS FREITAS DOS SANTOS";"MACACO BOMBEIRO";"Deputado Estadual";11193;"PP";"PP";"Deferido";"Concorrendo"
"MACILIO NUNES DA SILVA";"MACILIO NUNES";"Deputado Estadual";22962;"PL";"PL";"Deferido";"Concorrendo"
"DAYSE FREITAS DE MESQUITA";"MÃE DAYSE";"Deputado Estadual";13029;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JURACIARA MARTA MÔES";"MÃE MARTA D'YEMOJA";"Deputado Estadual";90321;"PROS";"PROS";"Deferido";"Concorrendo"
"DANIEL RIBEIRO DOS SANTOS";"MAESTRO DANIEL";"Deputado Estadual";77022;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS MAGNO FERNANDES";"MAGNO FERNANDES";"Deputado Estadual";70707;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CARLOS MAGNO DEBOSSAN";"MAGUINHO DEBOSSAN";"Deputado Estadual";36963;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MAGNO RIBEIRO NASCIMENTO";"MAGUINHO NASCIMENTO";"Deputado Estadual";40956;"PSB";"PSB";"Deferido";"Concorrendo"
"MAIARA BATISTA DE JESUS";"MAIARA BATISTA";"Deputado Estadual";12020;"PDT";"PDT";"Deferido";"Concorrendo"
"WASHINGTON MAICON DE CAMARGO NASCIMENTO";"MAICON NASCIMENTO";"Deputado Estadual";14023;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA FRANCISCO DE SANTANA";"MAÍRA MUSSUNZINHO";"Deputado Estadual";22130;"PL";"PL";"Indeferido";"Concorrendo"
"ALÍPIO RAMOS DA SILVA";"MAJOR ALIPIO";"Deputado Estadual";28199;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DOUGLAS AGUIAR ANDRADE";"MAJOR DOUGLAS";"Deputado Estadual";19190;"PODE";"PODE";"Deferido";"Concorrendo"
"RENATO MARTINS LEAL DA SILVA";"MAJOR LEAL";"Deputado Estadual";27500;"DC";"DC";"Deferido";"Concorrendo"
"LUIGI ALBERTO MENESES DA SILVA";"MAJOR LUIGI";"Deputado Estadual";33762;"PMN";"PMN";"Deferido";"Concorrendo"
"VANIA LUCIA FONSECA JULIANO";"MAJOR VANIA JULIANO";"Deputado Estadual";90009;"PROS";"PROS";"Deferido";"Concorrendo"
"MANOEL FERREIRA NEVES";"MANOEL DO PEIXE";"Deputado Estadual";20214;"PSC";"PSC";"Deferido";"Concorrendo"
"MANOEL CRUZ PARENTE";"MANOEL PARENTE";"Deputado Estadual";19220;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCEL SILVANO DA SILVA SOUZA";"MARCEL SILVANO";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELO AUGUSTO BORGES";"MARCELAO DA VAN";"Deputado Estadual";35131;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCELO QUEIROZ DOS SANTOS";"MARCELINHO";"Deputado Estadual";90555;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCELINO ANTÔNIO D ALMEIDA";"MARCELINO D' ALMEIDA";"Deputado Estadual";11369;"PP";"PP";"Deferido";"Concorrendo"
"MARCELL PEREIRA NUNES CASTRO DE SOUZA";"MARCELL CASTRO";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCELLA NÓBREGA DE MELLO";"MARCELLA CIGANA";"Deputado Estadual";77770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCELLA TORRES MAGALHÃES";"MARCELLA MAGALHÃES";"Deputado Estadual";55125;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCELLE BELIZÁRIO LOPES";"MARCELLE BELIZÁRIO";"Deputado Estadual";27006;"DC";"DC";"Deferido";"Concorrendo"
"JOCELIM BERNARDES DE FREITAS";"MARCELLO FREITAS";"Deputado Estadual";19919;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELLO MOREIRA DIAS";"MARCELLO GUERREIRO";"Deputado Estadual";70944;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCELO GOMES DE SOUZA";"MARCELO BARRIL";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO SILVA BEZERRA";"MARCELO BEZERRA";"Deputado Estadual";22442;"PL";"PL";"Deferido";"Concorrendo"
"MARCELO BORGES DA SILVA";"MARCELO CABELEIREIRO";"Deputado Estadual";27427;"DC";"DC";"Deferido";"Concorrendo"
"MARCELO COSME RIBEIRO DA COSTA";"MARCELO COSME";"Deputado Estadual";12421;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCELO DA COSTA BARROS";"MARCELO COSTA";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCELO LUIZ BARONTO SAMPAIO";"MARCELO DA CONSTRUÇÃO";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO FERREIRA RIBEIRO";"MARCELO DINO";"Deputado Estadual";44124;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCOS SILVA MARCELO";"MARCELO DO SHOFAR";"Deputado Estadual";14017;"PTB";"PTB";"Deferido";"Concorrendo"
"JOÃO MARCELO VIDAL FERREIRA";"MARCELO DO TAXI";"Deputado Estadual";44007;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCELO RAMOS FRITZ";"MARCELO FRITZ";"Deputado Estadual";19010;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO VERDAM LESSA";"MARCELO LAJES";"Deputado Estadual";36111;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCELO LEITE FERREIRA";"MARCELO LEITE";"Deputado Estadual";77377;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCELO  DE PAIVA MACEDO";"MARCELO MACEDO";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCELO VIEIRA MANHÃES";"MARCELO MANHÃES";"Deputado Estadual";11800;"PP";"PP";"Deferido";"Concorrendo"
"MARCELO DA SILVA MATOS";"MARCELO MATOS O JACARÉ";"Deputado Estadual";12603;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCELO FERREIRA DE MELO";"MARCELO MELO";"Deputado Estadual";14081;"PTB";"PTB";"Deferido";"Concorrendo"
