﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FRANCISCO DE ASSIS FONSECA PEREIRA";"PACO FONSECA";"Deputado Federal";2899;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CLEYTON LEON DE LIMA CANDIDO";"PASTOR CLEYTON LEON";"Deputado Federal";3650;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EDILSON IZIDIO DE SOUZA";"PASTOR EDILSON SOUZA";"Deputado Federal";3311;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCISCO EURICO DA SILVA";"PASTOR EURICO";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"GILSON JOAQUIM DOS SANTOS";"PASTOR GILSON SANTOS";"Deputado Federal";2730;"DC";"DC";"Deferido";"Concorrendo"
"JAIRO LIMA DA SILVA";"PASTOR JAIRINHO";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCAS TORRES ARAUJO BARBOZA";"PASTOR LUCAS BARBOZA";"Deputado Federal";2001;"PSC";"PSC";"Deferido";"Concorrendo"
"LUIZ EDUARDO DE OLIVEIRA";"PASTOR LUIZ EDUARDO";"Deputado Federal";1136;"PP";"PP";"Deferido";"Concorrendo"
"JOSEVALDO PAULO DE SANTANA";"PASTOR PAULO SANTANA";"Deputado Federal";3331;"PMN";"PMN";"Indeferido";"Concorrendo"
"PATRÍCIA BEZERRA DA SILVA";"PATRÍCIA DO POVO";"Deputado Federal";1909;"PODE";"PODE";"Renúncia";"Concorrendo"
"PATRICK CAMPOS ARAÚJO";"PATRICK CAMPOS";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"TANIA MARIA DE PAULA CAVALCANTI";"PAULA CAVALCANTI";"Deputado Federal";2707;"DC";"DC";"Deferido";"Concorrendo"
"PAULA FERNANDA CARNEIRO TOSCANO BRAINER";"PAULA FERNANDA";"Deputado Federal";3535;"PMB";"PMB";"Deferido";"Concorrendo"
"PAULA GASPARINI GARCIA";"PAULA GARCIA";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"PAULO RICARDO RODRIGUES DE LIMA";"PAULETE DO SAMBA";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO RUBEM SANTIAGO FERREIRA";"PAULO RUBEM";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULO HENRIQUE MELO SILVA SALES";"PAULO SALES";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LUIZ PAULO DA SILVA JUNIOR";"PAULO SULIVAN";"Deputado Federal";3611;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PEDRO HENRIQUE DE ANDRADE LIMA CARNEIRO CAMPOS";"PEDRO CAMPOS";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSEMI PEREIRA PAZ";"PEDRO DO PIPA";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"PEDRO HENRIQUE SIQUEIRA SANTOS";"PEDRO STILO";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO CONSTANTINO DA SILVA FILHO";"PERU";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALYNE ANNE SOARES DE OLIVEIRA";"POLICIAL ALYNE ANNE";"Deputado Federal";1015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BEMJAMIM PAULO PIRES NETO";"PR. BEMJAMIM PIRES";"Deputado Federal";4441;"UNIÃO";"UNIÃO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"PRISCILA ARAÚJO FERRAZ";"PRISCILA FERRAZ";"Deputado Federal";1580;"MDB";"MDB";"Deferido";"Concorrendo"
"JOÃO GALDINO DA SILVA";"PROF JOÃO GALDINO";"Deputado Federal";1410;"PTB";"PTB";"Deferido";"Concorrendo"
"NÉLIO FERNANDO DA FONSECA AGUIAR E SILVA";"PROF NÉLIO FONSECA COLETIVO PE";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ CARLOS DA SILVA";"PROF ZÉ CARLOS";"Deputado Federal";1450;"PTB";"PTB";"Deferido";"Concorrendo"
"SAMUEL JOSE TAVARES DE OLIVEIRA";"PROFESSOR SAMUEL";"Deputado Federal";1045;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SINÉSIO MONTEIRO DE MELO FILHO";"PROFESSOR SINÉSIO";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"TED WILLAMS NOGUEIRA DE OLIVEIRA";"PROFESSOR TED WILLAMS";"Deputado Federal";5099;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WELLINGTON BARROS DOS SANTOS";"PROFESSOR WELLINGTON SANTOS";"Deputado Federal";2270;"PL";"PL";"Deferido";"Concorrendo"
"EDIVANIA ARCANJO DO NASCIMENTO BARROS";"PROFESSORA EDIVANIA ARCANJO";"Deputado Federal";1240;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA KARLA PEREIRA DA SILVA NEVES DE SOUZA";"PROFESSORA KARLA";"Deputado Federal";1340;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA JOSÉ DE SENA";"PROFESSORA MARIA JOSÉ DE SENA";"Deputado Federal";4001;"PSB";"PSB";"Deferido";"Concorrendo"
"RITA DE CASSIA SILVA DE CARVALHO CABRAL";"PROFESSORA RITA";"Deputado Federal";1232;"PDT";"PDT";"Deferido";"Concorrendo"
"SUZICLEY FREIRE SILVA";"PROFESSORA SUZI";"Deputado Federal";5101;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAFAEL NUNES DA SILVA";"RAFAEL NUNES";"Deputado Federal";1003;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAPHAELA CRISTINA CARVALHO DA SILVA";"RAPHA CARVALHO";"Deputado Federal";5006;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAUL JEAN LOUIS HENRY JÚNIOR";"RAUL HENRY";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"REGINA CARLA CARNEIRO DA CUNHA PINTO LAPA PIMENTEL";"REGINA LAPA";"Deputado Federal";4420;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"REGINALDO ALBUQUERQUE DA SILVA";"REGINALDO PRATICAMENTE";"Deputado Federal";1929;"PODE";"PODE";"Deferido";"Concorrendo"
"RENATA VANESSA BARBOSA DE LIMA";"RENATA LIMA";"Deputado Federal";4402;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RENATA MONTEIRO DE ANDRADE";"RENATA MONTEIRO";"Deputado Federal";7745;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"RENATA GABRIELA DA SILVA SANTANA DA ROCHA";"RENATA ROCHA";"Deputado Federal";3309;"PMN";"PMN";"Indeferido";"Concorrendo"
"JOSÉ RENEEIDE DA SILVA";"RENÉ IMPÉRIO ";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RENILDO VASCONCELOS CALHEIROS";"RENILDO CALHEIROS";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RICARDO JORGE DA CRUZ";"RICARDO CRUZ CASTRAMÓVEL";"Deputado Federal";1923;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ RICARDO DE MELO MENEZES JÚNIOR";"RICARDO DEZ MANDAMENTOS";"Deputado Federal";2004;"PSC";"PSC";"Deferido";"Concorrendo"
"CICERO RICARDO DE OLIVEIRA";"RICARDO OLIVEIRA";"Deputado Federal";3345;"PMN";"PMN";"Deferido";"Concorrendo"
"RICARDO TEOBALDO CAVALCANTI";"RICARDO TEOBALDO";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"RINALDO JOSÉ DE LIMA";"RINALDO CARA VEIA";"Deputado Federal";1988;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE ROBERTO MARIANO DA SILVA";"ROBERTO MARIANO";"Deputado Federal";2712;"DC";"DC";"Indeferido";"Concorrendo"
"ROBEYONCÉ LIMA";"ROBEYONCÉ";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROBSON FERREIRA E SILVA";"ROBSON FERREIRA";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"ROBSON ANTONIO DA SILVA";"ROBSON LOBAO";"Deputado Federal";1246;"PDT";"PDT";"Deferido";"Concorrendo"
"EDMARIO JOSÉ DE SOUZA";"ROCO FRUTAS E VERDURAS";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"RODOLFO DONIZETI CARNEIRO DE ALBUQUERQUE ROCHA";"RODOLFO ALBUQUERQUE";"Deputado Federal";4510;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ RODOLFO DA SILVA";"RODOLFO SILVA";"Deputado Federal";2290;"PL";"PL";"Deferido";"Concorrendo"
"RÔMULO TORREÃO BITTENCOURT DE CARVALHO";"RÔMULO BITTENCOURT";"Deputado Federal";1477;"PTB";"PTB";"Renúncia";"Concorrendo"
"ROSANGELA BRASIL GALINDO DE MELO";"ROSINHA DE CARLOS RODOLFO";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RUBEM RODRIGUES DA SILVA";"RUBEM";"Deputado Federal";2234;"PL";"PL";"Deferido";"Concorrendo"
"RUBEM JOSÉ BRITO JUNIOR";"RUBEM BRITO";"Deputado Federal";5138;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SAID OLIVEIRA DE SOUSA";"SAID SOUSA";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"SAMUEL HERCULANO INÁCIO";"SAMUEL HERCULANO";"Deputado Federal";5012;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALEXSANDRA MARIA DA SILVA";"SANDRA DO POVO";"Deputado Federal";2266;"PL";"PL";"Deferido";"Concorrendo"
"SANDRA REGINA DA SILVA LIMA";"SANDRA REGINA";"Deputado Federal";1588;"MDB";"MDB";"Deferido";"Concorrendo"
"SANDRO GLEDSON CAMPOS PEREIRA";"SANDRO DA TAPIOCA";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO ROSA DE ASSIS";"SARGENTO ASSIS";"Deputado Federal";1991;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSEBIAS VITORINO DA SILVA";"SEU VITOR";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SERGIO BARTOLOMEU PEREIRA LINS";"SGT LINS";"Deputado Federal";1090;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SILVANIA MARIA DIAS DA SILVA";"SILVANIA DIAS";"Deputado Federal";2204;"PL";"PL";"Deferido";"Concorrendo"
"SILVIO SERAFIM COSTA FILHO";"SILVIO COSTA FILHO";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SIMONE FONTANA";"SIMONE FONTANA";"Deputado Federal";1606;"PSTU";"PSTU";"Deferido";"Concorrendo"
"SIMONE MARIA DE SOUZA LINS";"SIMONE LINS";"Deputado Federal";1507;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DO SOCORRO ALVARES MARIZ";"SOCORRINHO DA APAMI";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SOLANGE MARIA BRAZ DA SILVA";"SOLANGE BRAZ";"Deputado Federal";4570;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCIA SOLANGE CARVALHO LUCAS MARTINS";"SOLANGE CARVALHO";"Deputado Federal";4512;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"JEANE MARIA DE SOUZA FONSECA";"SUB TEN JEANNE";"Deputado Federal";1917;"PODE";"PODE";"Deferido";"Concorrendo"
"DAVID BATISTA SANTIAGO";"SUB-TENENTE SANTIAGO E IRMÃOS ";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"SUETÔNIO GONÇALVES DE LIMA";"SUETÔNIO";"Deputado Federal";1399;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO TADEU BARBOSA DE ALENCAR";"TADEU ALENCAR";"Deputado Federal";4020;"PSB";"PSB";"Deferido";"Concorrendo"
"IRINALDO JOÃO DA SILVA";"TADINHO JOÃO";"Deputado Federal";1533;"MDB";"MDB";"Deferido";"Concorrendo"
"TAWANA DE JESUS DA ROCHA BARBOSA";"TAWANA ROCHA";"Deputado Federal";5114;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"TAYNÁ EDUARDA ARAÚJO DE MOURA SANTANA";"TAYNA CEPO";"Deputado Federal";4474;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RITCHELLE JENSEN DOS SANTOS";"TCHELLE SANTOS";"Deputado Federal";1554;"MDB";"MDB";"Deferido";"Concorrendo"
"GIDEONE PORFÍRIO DA COSTA";"TENENTE GIDEONE";"Deputado Federal";1901;"PODE";"PODE";"Deferido";"Concorrendo"
"SERGIO RICARDO PEREIRA DA SILVA";"TENENTE RICARDO PE";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"MARIA TEREZA MENDES DA SILVA";"TEREZA DO CEPEC";"Deputado Federal";1211;"PDT";"PDT";"Deferido";"Concorrendo"
"TEREZA RAQUEL DA SILVA MELO";"TEREZA RAQUEL";"Deputado Federal";4009;"PSB";"PSB";"Deferido";"Concorrendo"
"THALLES PITTER GOMES DA SILVA";"THALLES CHERLES";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"THIAGO RENATO LOPES SIQUEIRA DOCA RODRIGUES";"THIAGO DOCA";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"THIAGO PAES ESPINDOLA";"THIAGO PAES";"Deputado Federal";2217;"PL";"PL";"Deferido";"Concorrendo"
"CLAUDENICE SUELI DA COSTA";"TIA NICE";"Deputado Federal";3365;"PMN";"PMN";"Deferido";"Concorrendo"
"LUZINETE MARIA DA CONCEIÇÃO";"TIÊTA";"Deputado Federal";2021;"PSC";"PSC";"Deferido";"Concorrendo"
"TONNY SCHEKTER MARQUES MAGALHAES";"TONNY MAGALHAES";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTÔNIO GERALDO RODRIGUES DA SILVA FILHO";"TONYNHO RODRIGUES";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO COSMO DA SILVA FILHO";"TOTA V-8 E V-9";"Deputado Federal";3399;"PMN";"PMN";"Indeferido";"Concorrendo"
"TÚLIO GADELHA SALES DE MELO";"TÚLIO GADELHA";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSIVALDO ALVES DE SOUZA";"VADO ALVES";"Deputado Federal";2905;"PCO";"PCO";"Indeferido";"Concorrendo"
"VALDECIRIO DE OLIVEIRA CAVALCANTI";"VALDECIRIO CAVALCANTI";"Deputado Federal";1025;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"VALDIR PAULO DA SILVA";"VALDIR";"Deputado Federal";2880;"PRTB";"PRTB";"Deferido";"Concorrendo"
"VALERIA INES DO NASCIMENTO";"VALERIA NASCIMENTO";"Deputado Federal";1113;"PP";"PP";"Deferido";"Concorrendo"
"ERIVANIA MARIA RIBEIRO";"VÂNIA DE MIGUEL";"Deputado Federal";1166;"PP";"PP";"Deferido";"Concorrendo"
"EDIVÂNIA LAURA DA SILVA";"VÂNIA DE OIM";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"GEOVANE JOVINO DA SILVA";"VÂNIO SILVA";"Deputado Federal";1505;"MDB";"MDB";"Deferido";"Concorrendo"
"SEVERINO RAMOS DE VASCONCELOS";"VASCONCELOS";"Deputado Federal";2780;"DC";"DC";"Deferido";"Concorrendo"
"MARIA VERÔNICA GONÇALVES DE ARAÚJO";"VERA ARAÚJO";"Deputado Federal";2901;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"VERALUCIA DA COSTA BARROS FIGUEIREDO";"VERA FIGUEIREDO";"Deputado Federal";7044;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VICTOR ASSIS DA SILVA";"VICTOR ASSIS ";"Deputado Federal";2929;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"VICTÓRIA ELLEN ALMEIDA PINHEIRO";"VICTÓRIA PINHEIRO";"Deputado Federal";2121;"PCB";"PCB";"Deferido";"Concorrendo"
"VIVIAN CRISTIANE GOMES DE FARIAS";"VIVI FARIAS";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VOLEIDE DE OLIVEIRA ARRUDA";"VOLEIDE ARRUDA";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"WALDEMAR DE ANDRADA IGNÁCIO DE OLIVEIRA";"WALDEMAR OLIVEIRA";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WALLAMY DANILO DA SILVA ANDRADE";"WALLAMY DANILO";"Deputado Federal";5014;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WARLLA CARLA BEZERRA SANTOS";"WARLLA CARLA";"Deputado Federal";2808;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSÉ LUIZ DA SILVA";"WILL CONECTADO COM VOCÊ";"Deputado Federal";1277;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ WILSON MERGULHÃO MACIEL FILHO";"WILSINHO MACIEL";"Deputado Federal";4469;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WOLNEY QUEIROZ MACIEL";"WOLNEY QUEIROZ";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"YEDA MARIA DE BRITO LIMA";"YEDA DE PEIXINHOS";"Deputado Federal";3366;"PMN";"PMN";"Deferido";"Concorrendo"
"JESOALDO BEZERRA DE ALMEIDA";"ZALDO BEZERRA";"Deputado Federal";3613;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSE AUGUSTO DO NASCIMENTO SILVA";"ZÉ AUGUSTO";"Deputado Federal";3601;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ AUGUSTO MAIA";"ZÉ AUGUSTO MAIA";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSE CARLOS DE SOUZA CAMPOS";"ZÉ CARLOS";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ LUIZ DE LIMA SAMPAIO";"ZÉ DA LUZ";"Deputado Federal";7731;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"ARLINDO BATISTA DE LIMA";"ZÉ DA RIMA";"Deputado Federal";2790;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ MAURICIO VALLADÃO CAVALCANTI FERREIRA";"ZE MAURICIO";"Deputado Federal";1511;"MDB";"MDB";"Renúncia";"Concorrendo"
"JOSÉ EDSON FERREIRA";"ZÉ NEGÃO";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ CAVALCANTI ALVES JÚNIOR";"ZECA CAVALCANTI";"Deputado Federal";4414;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"EURIZELIA ALVES DE ARAUJO MOURA";"ZELIA MOURA";"Deputado Federal";3012;"NOVO";"NOVO";"Deferido";"Concorrendo"
