﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ELISÂNGELA DE FREITAS";"ELISÂNGELA FREITAS";"Deputado Federal";2844;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELIZANGELA SILVA DO NASCIMENTO";"ELIZ NASCIMENTO";"Deputado Federal";7044;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELIZABETH LILIAN FERRAZ VITORINO";"ELIZABETH FERRAZ";"Deputado Federal";2274;"PL";"PL";"Deferido";"Concorrendo"
"ELIZANGELA VIEIRA DA SILVA LOBO";"ELIZANGELA LOBO";"Deputado Federal";1905;"PODE";"PODE";"Deferido";"Concorrendo"
"ELIANE PEREIRA DE SOUZA";"ELYANE SOUZA";"Deputado Federal";4553;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EMANUEL MARQUES CORRÊA";"EMANUEL MARQUES";"Deputado Federal";2351;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EMERSON CRUZ DE OLIVEIRA";"EMERSON ZÉ NINGUÉM";"Deputado Federal";3655;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EMÍLIA RACHEL BENDELAK AMOÊDO";"EMÍLIA AMOÊDO";"Deputado Federal";1305;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"KAREN VALLADARES DE FARIAS";"ENFERMEIRA KAREN VALLADARES";"Deputado Federal";5537;"PSD";"PSD";"Deferido";"Concorrendo"
"REJANE DE ALMEIDA";"ENFERMEIRA REJANE";"Deputado Federal";6556;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS EPHRAIN DE MARINS";"EPHRAIN MARINS";"Deputado Federal";3020;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ERCILIA MARIA SILVEIRA";"ERCILIA SILVEIRA";"Deputado Federal";5121;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERICA CRISTINA SANTANA NUNES";"ERICA MADRINHA";"Deputado Federal";7780;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WELLINGTON MOREIRA DA SILVA";"ERICK VERMELHO";"Deputado Federal";1302;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ERIKA GAMA ALBUQUERQUE";"ERIKA GAMA";"Deputado Federal";3627;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ERIKA FABRICIA OLIVEIRA PEIXOTO";"ERIKA PEIXOTO";"Deputado Federal";3331;"PMN";"PMN";"Deferido";"Concorrendo"
"ERIVELTO COSTA FIGUEIREDO";"ERIVELTO COSTA";"Deputado Federal";5105;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERIVELTON DE SOUZA PEREIRA";"ERIVELTON CANTOR";"Deputado Federal";7762;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ESLEY RODRIGUES DE JESUS TEIXEIRA";"ESLEY RODRIGUES";"Deputado Federal";1217;"PDT";"PDT";"Deferido";"Concorrendo"
"ROSILENE ETIENE MENDONÇA";"ETHIENE";"Deputado Federal";3666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EVANDRO DIVINO MACHADO";"EVANDRO MACHADO";"Deputado Federal";4502;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EZEQUIEL OLIVEIRA SILVA";"EZEQUIEL OLIVEIRA";"Deputado Federal";3338;"PMN";"PMN";"Deferido";"Concorrendo"
"FABIANO GONÇALVES";"FABIANO GONÇALVES";"Deputado Federal";2360;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIANO OLIVEIRA PEREIRA";"FABIANO OLIVEIRA";"Deputado Federal";4490;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FÁBIO BARAÚNA DOS SANTOS";"FÁBIO BARAÚNA";"Deputado Federal";5089;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABIO DE OLIVEIRA COSTA";"FABIO COSTA";"Deputado Federal";5527;"PSD";"PSD";"Deferido";"Concorrendo"
"FABIO ROBERTO ARAÚJO ROMOLI";"FÁBIO MANAUS";"Deputado Federal";2747;"DC";"DC";"Deferido";"Concorrendo"
"FABIO PERALTA DE OLIVEIRA";"FABIO PERALTA";"Deputado Federal";3599;"PMB";"PMB";"Deferido";"Concorrendo"
"ANTONIA FACILDA MARTINS RODRIGUES";"FAFA CAMINHONEIRA";"Deputado Federal";1926;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA DE FATIMA ALVES GONÇALVES";"FATIMA GONÇALVES OBA OBA";"Deputado Federal";1921;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA DE FATIMA LIMA DA SILVA";"FATIMA LIMA";"Deputado Federal";5552;"PSD";"PSD";"Renúncia";"Concorrendo"
"MARIA DE FATIMA PEREIRA DE OLIVEIRA";"FATINHA";"Deputado Federal";5556;"PSD";"PSD";"Deferido";"Concorrendo"
"FELICIANO JOSE DOS SANTOS RODRIGUES";"FELICIANO JOSÉ";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FELICIO LATERÇA DE ALMEIDA";"FELÍCIO LATERÇA";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"FELIPE LEONE BORNIER DE OLIVEIRA";"FELIPE BORNIER";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FELIPE MACEDO BRASILEIRO";"FELIPE BRASILEIRO";"Deputado Federal";1570;"MDB";"MDB";"Deferido";"Concorrendo"
"FELIPE DOS SANTOS PEIXOTO";"FELIPE PEIXOTO";"Deputado Federal";5512;"PSD";"PSD";"Deferido";"Concorrendo"
"FERNANDA GUACIRA ARAÚJO CAMPISTA";"FERNANDA CAMPISTA";"Deputado Federal";7744;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NIVIA FERNANDA SILVA";"FERNANDA DA  SOS";"Deputado Federal";3305;"PMN";"PMN";"Deferido";"Concorrendo"
"FERNANDA DE MELLO GUIMARÃES LEAL DE OLIVEIRA";"FERNANDA LEAL";"Deputado Federal";5508;"PSD";"PSD";"Deferido";"Concorrendo"
"RENEIDA DOS SANTOS DA SILVA";"FERNANDA LIRA";"Deputado Federal";1147;"PP";"PP";"Deferido";"Concorrendo"
"FERNANDO GOMES DE FREITAS";"FERNANDO FREITAS";"Deputado Federal";3608;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FERNANDO DA SILVA FERNANDES";"FERNANDO PAULADA";"Deputado Federal";1966;"PODE";"PODE";"Deferido";"Concorrendo"
"FILIPE MENDES SANTOS";"FILIPE MENDES";"Deputado Federal";2785;"DC";"DC";"Deferido";"Concorrendo"
"ANDRÉ DOS SANTOS FIUZA";"FIUZA";"Deputado Federal";1551;"MDB";"MDB";"Deferido";"Concorrendo"
"FLAVIANA DE CARVALHO";"FLAVIANA CARVALHO";"Deputado Federal";3078;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FLAVIA DE OLIVEIRA FREITAS";"FLAVINHA FREITAS";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FLAVIO FERNANDO PRADO";"FLÁVIO GANEM";"Deputado Federal";7099;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FLÁVIO CAUTIERO HORTA JARDIM";"FLÁVIO HORTA";"Deputado Federal";2829;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FLAVIO PACCA CASTELLO BRANCO";"FLAVIO PACCA";"Deputado Federal";1445;"PTB";"PTB";"Deferido";"Concorrendo"
"FLAVIO LUCIANO RANCANO DE AZEVEDO ROSA";"FLÁVIO TIZIU";"Deputado Federal";4009;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCELINO DA SILVA PAES";"FRANCELINO PAES";"Deputado Federal";1317;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO FLORIANO DE SOUSA SILVA";"FRANCISCO FLORIANO";"Deputado Federal";4480;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANC JEFERSON ALARCON DE BARRIENTOS";"FRANK ALARCON";"Deputado Federal";1366;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANKLIN JOSÉ DA MOTA";"FRANKLIN MOTA";"Deputado Federal";2833;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FROILAN MOREIRA DE MORAES";"FROILAN";"Deputado Federal";4525;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ ANTONIO FURLANI FILHO";"FURLANI";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAULO HENRIQUE BRAZ DA COSTA";"FUZILEIRO BRAZ";"Deputado Federal";1120;"PP";"PP";"Deferido";"Concorrendo"
"GABRIELA BARBOZA MARQUES";"GABI MARQUES";"Deputado Federal";1523;"MDB";"MDB";"Deferido";"Concorrendo"
"GABRIEL PENIN GARCIA";"GABRIEL GARCIA";"Deputado Federal";1299;"PDT";"PDT";"Deferido";"Concorrendo"
"GABRIEL RODRIGUES DAUMAS MARQUES";"GABRIEL MARQUES";"Deputado Federal";2123;"PCB";"PCB";"Deferido";"Concorrendo"
"GABRIEL LUIZ MONTEIRO DE OLIVEIRA";"GABRIEL MONTEIRO";"Deputado Federal";2282;"PL";"PL";"Renúncia";"Concorrendo"
"GABRIEL BICHARRA SANTINI PINTO";"GABRIEL PINTO";"Deputado Federal";4022;"PSB";"PSB";"Indeferido";"Concorrendo"
"GABRIELA CORREIA DE SOUZA E LIMA";"GABRIELA LIMA";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GABRIELA MORAIS DA SILVA SANTOS";"GABRIELA MORAIS";"Deputado Federal";1946;"PODE";"PODE";"Deferido";"Concorrendo"
"GABRIELA DE ARAUJO TAVARES";"GABRIELA VARGAS";"Deputado Federal";3585;"PMB";"PMB";"Deferido";"Concorrendo"
"GABRIELLY DAMASCENO DA SILVA";"GABY DAMASCENO";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"ANTHONY WILLIAM GAROTINHO MATHEUS DE OLIVEIRA";"GAROTINHO";"Deputado Federal";4458;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"GASPAR HERBERT STEIN";"GASPAR STEIN";"Deputado Federal";2846;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIO JOSÉ DE LIMA MESQUITA";"GAVIÃO";"Deputado Federal";5148;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GEFERSON JORGE OLIVEIRA DOS SANTOS";"GEFERSON DO CQO";"Deputado Federal";3399;"PMN";"PMN";"Deferido";"Concorrendo"
"GELSON DE AZEVEDO ALMEIDA";"GELSON AZEVEDO";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"EDUARDO PAZUELLO";"GENERAL  PAZUELLO";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"GENIVALDO NOGUEIRA DA SILVA";"GENIVALDO NOGUEIRA";"Deputado Federal";3520;"PMB";"PMB";"Deferido";"Concorrendo"
"GEORGE MANGE BEZERRA";"GEORGE ITAL";"Deputado Federal";7781;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"GEORGE WILLIAM LEANDRO BARBOSA";"GEORGE LEAN";"Deputado Federal";9011;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ GERALDO VICTORIO GONÇALVES";"GERALDINHO DO GELO";"Deputado Federal";4430;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GERSON DA SILVA PAULO";"GERSON PAULO";"Deputado Federal";3337;"PMN";"PMN";"Deferido";"Concorrendo"
"GERUSA SANTOS DA SILVA";"GERUSA JONHSON SANTOS";"Deputado Federal";7025;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GESIEL DE OLIVEIRA LESSA";"GESIEL LESSA";"Deputado Federal";4569;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILBERTO SANTOS PEREIRA";"GIGI";"Deputado Federal";7729;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILSELENE SANTOS ARRUZZO";"GIL ARRUZO";"Deputado Federal";3625;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EDILBERTO SOARES COSTA";"GILBERTO COSTA";"Deputado Federal";3321;"PMN";"PMN";"Deferido";"Concorrendo"
"GILBERTO DANIEL DE CARVALHO";"GILBERTO DANIEL";"Deputado Federal";1545;"MDB";"MDB";"Deferido";"Concorrendo"
"GILBERTO MESSIAS DO NASCIMENTO";"GILBERTO RODOVIARIO";"Deputado Federal";1928;"PODE";"PODE";"Deferido";"Concorrendo"
"GILBERTO SALARINI";"GILBERTO SALARINI";"Deputado Federal";1520;"MDB";"MDB";"Deferido";"Concorrendo"
"GILBERTO DE SOUZA VANDERLEI";"GILBERTO VANDERLEI";"Deputado Federal";5025;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GILCÉIA MACHADO DE SOUZA";"GILCEIA MACHADO";"Deputado Federal";1509;"MDB";"MDB";"Deferido";"Concorrendo"
"GILMAR FERREIRA MARTINS";"GILMAR MARTINS";"Deputado Federal";3359;"PMN";"PMN";"Deferido";"Concorrendo"
"GILSON MARQUES FERREIRA SILVEIRA";"GILSON DO CEFEN";"Deputado Federal";5513;"PSD";"PSD";"Deferido";"Concorrendo"
"GION CARLOS FLOR SILVA";"GION FLOR";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GISELE SANTOS DO NASCIMENTO TEIXEIRA";"GISELE NASCIMENTO";"Deputado Federal";4478;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GISELE SILVA DOS SANTOS BATISTA";"GISELE SANTOS";"Deputado Federal";2005;"PSC";"PSC";"Deferido";"Concorrendo"
"GLAIDSON ACÁCIO DOS SANTOS";"GLAIDSON ACÁCIO";"Deputado Federal";2710;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"GLAUBER DE MEDEIROS BRAGA";"GLAUBER";"Deputado Federal";5080;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GLAUBER MEDEIROS POUBEL";"GLAUBER POUBEL";"Deputado Federal";9022;"PROS";"PROS";"Deferido";"Concorrendo"
"GLAUBER JOAQUIM DE MATOS CORREA";"GLAUBER ROCHA";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"GLAUCIA MARIA BRENNY";"GLAUCIA BRENNY";"Deputado Federal";1117;"PP";"PP";"Deferido";"Concorrendo"
"GLAUCIO MARCELO FONSECA DA SILVA";"GLAUCIO MARCELO";"Deputado Federal";1451;"PTB";"PTB";"Deferido";"Concorrendo"
"GLAUCIO SANTOS DA SILVA";"GLAUCIO SANTOS ";"Deputado Federal";3602;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GLORIA HELOIZA LIMA DA SILVA";"GLORIA HELOIZA";"Deputado Federal";1018;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"GLORIA DE OLIVEIRA";"GLORIA OLIVEIRA";"Deputado Federal";2827;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS GOMES FRANCO";"GRAÇA DO PT";"Deputado Federal";1367;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GUARINO VILHENA DA SILVA";"GUARINO VILHENA";"Deputado Federal";3537;"PMB";"PMB";"Indeferido com recurso";"Concorrendo"
"AUGUSTO ANTONIO DOS SANTOS";"GUGU QUARENTA";"Deputado Federal";1413;"PTB";"PTB";"Deferido";"Concorrendo"
"GUILHERME MENEZES DA SILVA";"GUILHERME MENEZES";"Deputado Federal";7081;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GUILHERME SILVA DE OLIVEIRA";"GUILHERME OLIVEIRA";"Deputado Federal";2013;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO CARLOS SOARES GURGEL";"GURGEL";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"GUSTAVO SILVA FERREIRA";"GUSTAVO FERREIRA";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GUSTAVO HENRIQUE SOUZA AGUIAR";"GUSTAVO HENRIQUE DANDO CHOQUE";"Deputado Federal";9081;"PROS";"PROS";"Deferido";"Concorrendo"
"GUSTAVO GALVÃO PEDRO";"GUSTAVO PEDRO";"Deputado Federal";2121;"PCB";"PCB";"Deferido";"Concorrendo"
"GUSTAVO SANTOS DE SIMAS";"GUSTAVO SIMAS";"Deputado Federal";4421;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GUTEMBERG DE PAULA FONSECA";"GUTEMBERG FONSECA";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"GUTEMBERG REIS DE OLIVEIRA";"GUTEMBERG REIS";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"HAMILTON ROCHA DE OLIVEIRA";"HAMILTON ROCHA";"Deputado Federal";4358;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HAROLDO VICTORIANO BUNN";"HAROLDO BUNN";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"HAROLDO PEÇANHA NEIVA";"HAROLDO PEÇANHA";"Deputado Federal";7721;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HELDER LUIZ IVO DOS SANTOS";"HELDER IVO DEDO DE DEUS";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HELEN DE PAULA BARRETO";"HELEN BARRETO";"Deputado Federal";1574;"MDB";"MDB";"Deferido";"Concorrendo"
"HELENA ALVES BRANDÃO WITZEL";"HELENA WITZEL";"Deputado Federal";3501;"PMB";"PMB";"Deferido";"Concorrendo"
"HELIMAR DE AZEVEDO";"HELIMAR AZEVEDO";"Deputado Federal";2801;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"HELIO SEVERINO DE AZEVEDO";"HELINHO DO SINDICATO";"Deputado Federal";3612;"AGIR";"AGIR";"Deferido";"Concorrendo"
"HELIO AFONSO SILVA";"HELINHO SILVA";"Deputado Federal";1205;"PDT";"PDT";"Deferido";"Concorrendo"
"HELIO FERNANDO BARBOSA LOPES";"HELIO FERNANDO BARBOSA LOPES";"Deputado Federal";2220;"PL";"PL";"Deferido com recurso";"Concorrendo"
"HELOÍSA HELENA LIMA DE MORAES CARVALHO";"HELOÍSA HELENA";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HELOISA SILVA DOS SANTOS";"HELOISA SANTOS";"Deputado Federal";3379;"PMN";"PMN";"Deferido";"Concorrendo"
"HENRIQUE VITAL BRAZIL SIMONARD";"HENRIQUE  SIMONARD";"Deputado Federal";2929;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"HENYS PINTO DA SILVA";"HENYS PINTO";"Deputado Federal";2802;"PRTB";"PRTB";"Deferido";"Concorrendo"
"HERMAN GUEDES RODRIGUES DA SILVA";"HERMAN GUEDES";"Deputado Federal";3015;"NOVO";"NOVO";"Deferido";"Concorrendo"
"HERMITON BATISTA MOURA";"HERMITON MOURA VEM PRA DIREITA";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"HUGO LEAL MELO DA SILVA";"HUGO LEAL";"Deputado Federal";5510;"PSD";"PSD";"Deferido";"Concorrendo"
"HUGO JOSE TAVARES";"HUGO TAVARES";"Deputado Federal";3620;"AGIR";"AGIR";"Deferido";"Concorrendo"
"HUGO PEREIRA DO CANTO JUNIOR";"HUGUINHO";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HUMBERTO ADAMI SANTOS JUNIOR";"HUMBERTO ADAMI";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"IDA DELRIO FISHER";"IDA DEL RIO";"Deputado Federal";3013;"NOVO";"NOVO";"Deferido";"Concorrendo"
"IGOR CRESPO MARCOS";"IGOR CRESPO";"Deputado Federal";7013;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IGOR PORTO GAVAZZI";"IGOR PORTO";"Deputado Federal";1945;"PODE";"PODE";"Deferido";"Concorrendo"
"INDIANARAE PEREIRA SIQUEIRA";"INDIANARAE SIQUEIRA";"Deputado Federal";1369;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MACIEL LEMOS NASCIMENTO";"INDIO";"Deputado Federal";1276;"PDT";"PDT";"Deferido";"Concorrendo"
"IONE EFIGENIA DOS SANTOS";"IONE FAVELA";"Deputado Federal";1330;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IRACEMA BRAZ TULSEN";"IRACEMA TULSEN";"Deputado Federal";7064;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROGERIO AMORIM DA SILVA";"IRMÃO AMORIM";"Deputado Federal";1598;"MDB";"MDB";"Deferido";"Concorrendo"
"NILCIMAR DE FREITAS VIEIRA";"IRMÃO CAIO";"Deputado Federal";4514;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ISABEL DE OLIVEIRA ACIMO";"ISABEL ACIMO";"Deputado Federal";3554;"PMB";"PMB";"Deferido";"Concorrendo"
"ÍSIS CRISTINA RIBEIRO SILVA";"ISIS COSTA";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ISMAEL CARLOS NASCIMENTO DE JESUS";"ISMAEL CARLOS";"Deputado Federal";2719;"DC";"DC";"Indeferido";"Concorrendo"
"ITAGIBE DO COUTO CABRAL";"ITAGIBE CABRAL";"Deputado Federal";4440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IVAN DA PONTE RABELLO";"IVAN DA SAÚDE";"Deputado Federal";1030;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IVANETE CONCEIÇÃO DA SILVA";"IVANETE";"Deputado Federal";5057;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IVÂNIA DAS GRAÇAS MARTINS";"IVÂNIA MARTINS";"Deputado Federal";1176;"PP";"PP";"Deferido";"Concorrendo"
"IVANO RODRIGUES DA SILVA";"ÍVANO RODRIGUES";"Deputado Federal";3033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JAILTON SOARES BEZERRA";"JAILTON BEZERRA";"Deputado Federal";3508;"PMB";"PMB";"Deferido";"Concorrendo"
"JAIR DA SILVA ROCHA";"JAIR PRODUÇÕES";"Deputado Federal";5178;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JANA CARLA CARDOSO";"JANA DO HOSPITAL";"Deputado Federal";9025;"PROS";"PROS";"Deferido";"Concorrendo"
"JANDIRA FEGHALI";"JANDIRA FEGHALI";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JANE LOUISE RODRIGUES SOUZA";"JANE LOUISE";"Deputado Federal";1131;"PP";"PP";"Deferido";"Concorrendo"
"JANIO COSENDEY NUNES";"JANIO COSENDEY";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"JAQUELINE LOPES DE ARAUJO";"JAQUELINE LOPES";"Deputado Federal";2025;"PSC";"PSC";"Deferido";"Concorrendo"
"JARBAS SEVERINO OLIVEIRA";"JARBAS DA MARÉ";"Deputado Federal";3320;"PMN";"PMN";"Deferido";"Concorrendo"
"JEAN CARLO DE MENEZES VILHENA";"JEAN CARLOS";"Deputado Federal";3699;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JEAN CARLOS FREITAS";"JEAN CARLOS INSTRUTOR";"Deputado Federal";2782;"DC";"DC";"Deferido";"Concorrendo"
"JEAN PIERRE PEREIRA SALLES";"JEAN PIERRE SALLES";"Deputado Federal";1923;"PODE";"PODE";"Deferido";"Concorrendo"
"JEANE DE SOUZA DAMES";"JEANE DAMES";"Deputado Federal";2275;"PL";"PL";"Deferido";"Concorrendo"
"JEFFERSON BELO DE CASTRO";"JEFFERSON SOMBRA";"Deputado Federal";3310;"PMN";"PMN";"Deferido";"Concorrendo"
"JEFFERSON VIDAL PINHEIRO";"JEFFERSON VIDAL";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"CARLOS ANDRE JESUS SANTOS";"JESUS";"Deputado Federal";3645;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JORDELI RODRIGUES DUTRA CHAVES";"JÔ DUTRA";"Deputado Federal";4060;"PSB";"PSB";"Deferido";"Concorrendo"
"JOÃO AQUILES NETTO DE PAIVA JUNIOR";"JOÃO AQUILES";"Deputado Federal";4511;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JOAO BOSCO DE SOUZA GESTAL";"JOÃO BOSCO";"Deputado Federal";3689;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOAO DIAS FERREIRA";"JOÃO DA PADARIA";"Deputado Federal";3677;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"JOÃO DINIZ DE ALMEIDA PORTO";"JOÃO DINIZ";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOAO MAURICIO FERREIRA GONÇALVES";"JOAO MAURICIO";"Deputado Federal";2012;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO ROBERTO AVILA GOULART";"JOÃO ROBERTO GOULART";"Deputado Federal";1434;"PTB";"PTB";"Deferido";"Concorrendo"
"JOEL NATALINO SANTANA";"JOEL SANTANA";"Deputado Federal";9007;"PROS";"PROS";"Deferido";"Concorrendo"
"JOEL LUIZ DOS SANTOS";"JOEL SANTOS";"Deputado Federal";5030;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOHN ALEX GOMES DOS SANTOS";"JOHN WALKER";"Deputado Federal";3562;"PMB";"PMB";"Deferido";"Concorrendo"
"JOKLEYNE ANTONIO FARIA DA SILVA";"JOKLEYNE";"Deputado Federal";3619;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JÔNATHAS DA ROCHA AMÂNCIO";"JÔNATHAS ROCHA AMÂNCIO";"Deputado Federal";1435;"PTB";"PTB";"Deferido";"Concorrendo"
"JONES BARBOSA DE MOURA";"JONES MOURA";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"JORGE VIEIRA DE ABREU";"JORGE ABREU";"Deputado Federal";1569;"MDB";"MDB";"Deferido";"Concorrendo"
"JORGE BRAZ DE OLIVEIRA";"JORGE BRAZ";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
