﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CLAUDIO PEREIRA DA SILVA";"SUB CLÁUDIO SILVA";"Deputado Estadual";28193;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDMAR DA SILVA MACHADO";"SUB EDMAR";"Deputado Estadual";70038;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JACKSON BORGES DE OLIVEIRA";"SUBTENENTE JACKSON";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIS ALBERTO MOTA";"SUBTENENTE MOTA";"Deputado Estadual";28022;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SUELEN APARECIDA ALEIXA DE SOUZA";"SUELEN SOUZA";"Deputado Estadual";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"TÂNIA ILIANIR NOGUEIRA DE SOUZA MARTINS";"TANIA NOGUEIRA";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"TARSILLA FRANCCESCA DA SILVA AGUERO";"TARSILLA";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FERMINO AURELIO ESCOBAR FILHO";"TEIXEIRA ESCOBAR";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"ADENIR EMIDIO PEDRO";"TENENTE COLETIVO PROGRESSISTA";"Deputado Estadual";50999;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCILIO DOMINGUES DE SOUZA";"TENENTE MARCILIO";"Deputado Estadual";28010;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CARLOS AUGUSTO NANTES HARB";"TENENTE NANTES";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"JOSE LUIZ DE OLIVEIRA FILHO";"TERRINHA DA GARAGEM ";"Deputado Estadual";36147;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ ROBERTO TERUEL";"TERUEL";"Deputado Estadual";22024;"PL";"PL";"Deferido";"Concorrendo"
"THIAGO DA SILVA TRINDADE";"THIAGO TRINDADE";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"THULIO MAX PIMENTEL";"THULIO MAX";"Deputado Estadual";51067;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"TIAGO HENRIQUE VARGAS";"TIAGO VARGAS";"Deputado Estadual";55700;"PSD";"PSD";"Indeferido com recurso";"Concorrendo"
"OCTACILIO SAKAI JUNIOR";"TOSHIO SAKAI";"Deputado Estadual";15200;"MDB";"MDB";"Deferido";"Concorrendo"
"URIAS FONSECA ROCHA";"URIAS ROCHA BR";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"VASTIR ELOY AMADO";"VAL ELOY";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VALDEMAR MORAES DE SOUZA";"VALDEMAR MORAES";"Deputado Estadual";14100;"PTB";"PTB";"Deferido";"Concorrendo"
"VALERIA FRANÇA SILVA";"VALERIA-COLETIVO DE MULHERES ";"Deputado Estadual";50367;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VANDERLEI DA SILVA MATOS";"VANDERLEI CABELUDO";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"SERRIS VANDRE NUNES DE JESUS";"VANDRÉ NUNES";"Deputado Estadual";51212;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VANESSA NUNES ÀVALO";"VANESSA NUNES";"Deputado Estadual";14780;"PTB";"PTB";"Deferido";"Concorrendo"
"VERALUCE DOS SANTOS DANTAS SANTOS";"VERA";"Deputado Estadual";11234;"PP";"PP";"Deferido";"Concorrendo"
"VERA LUCIA LULU FELIX";"VERA FELIX";"Deputado Estadual";55515;"PSD";"PSD";"Deferido";"Concorrendo"
"VERA HELENA ARSIOLI PINHO";"VERA HELENA";"Deputado Estadual";45789;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALVERINO BATISTA LEMOS";"VERINO MINEIRO";"Deputado Estadual";50345;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO GONÇALVES DE CARVALHO";"VETERINÁRIO FRANCISCO";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"WALTER OLIVEIRA MASSULO";"WALTER MASSULO";"Deputado Estadual";51017;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WILLIAM IGOR BARBUENO FERNANDES";"WILLIAM IGOR";"Deputado Estadual";13173;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WILLIAN MENDES DA ROCHA MEIRA";"WILLIAM MEIRA";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WILMA LUZIA LARA HAHMED";"WILMA LARA";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"WILSON SANTOS SOBRINHO";"WILSON MILHOMEM";"Deputado Estadual";13999;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ CARLOS FAGUNDES";"ZÉ CARLOS";"Deputado Estadual";10580;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE CARLOS PACHECO";"ZÉ CARLOS DA MAÇÃ";"Deputado Estadual";15789;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"JOSÉ JACINTO DE LUNA NETO";"ZÉ DA FARMÁCIA";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ ROBERTO TEIXEIRA";"ZÉ TEIXEIRA";"Deputado Estadual";45121;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ ORCÍRIO MIRANDA DOS SANTOS";"ZECA DO PT";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
