﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"IVANISE PEREIRA DE MORAIS FERREIRA";"IVANISE MORAIS";"Deputado Estadual";10192;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IVO TEIXEIRA DE BARROS";"IVO CHAPEU DE COURO";"Deputado Estadual";10678;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IZABEL CRISTINA ALVES SIGNORELI";"IZABEL SIGNORELI";"Deputado Estadual";55500;"PSD";"PSD";"Deferido";"Concorrendo"
"JACKELINE RUST BATISTA CARIOCA SILVA";"JACKELINE RUST";"Deputado Estadual";90459;"PROS";"PROS";"Indeferido";"Concorrendo"
"JADISON FEITOSA DA SILVA";"JADISON DA ENFERMAGEM";"Deputado Estadual";51322;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JAMIL SEBBA CALIFE";"JAMIL CALIFE";"Deputado Estadual";11000;"PP";"PP";"Deferido com recurso";"Concorrendo"
"JANAINA CATARINE SOUSA DE ALMEIDA";"JANAINA ALMEIDA";"Deputado Estadual";40225;"PSB";"PSB";"Deferido";"Concorrendo"
"JANIO FERREIRA ALVES";"JANIO FERREIRA";"Deputado Estadual";13010;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JARDELAINE ALVES RIBEIRO SILVA";"JARDEILANE RIBEIRO";"Deputado Estadual";28144;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JEAN EUSTÁQUIO MAGALHÃES ALVES";"JEAN";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"JEAN CARLOS RIBEIRO";"JEAN CARLOS";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JENETE VILELA SOUZA";"JENETE VILELA";"Deputado Estadual";13234;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JENIFFER ALA SANTIAGO";"JENIFFER ALA";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"JENIFFER RONI CRECCI";"JENIFFER CRECCI";"Deputado Estadual";27022;"DC";"DC";"Deferido";"Concorrendo"
"JEOVA RODRIGUES DE OLIVEIRA";"JEOVÁ RODRIGUES";"Deputado Estadual";55012;"PSD";"PSD";"Deferido";"Concorrendo"
"JESUS FERNANDES ABRENHOSA";"JERRY CABELEIREIRO";"Deputado Estadual";70124;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JESSICA CARVALHO RODRIGUES";"JESSICA CARVALHO";"Deputado Estadual";12020;"PDT";"PDT";"Deferido";"Concorrendo"
"JESUALDO PEREIRA DE CASTRO";"JESUALDO CASTRO";"Deputado Estadual";90234;"PROS";"PROS";"Indeferido";"Concorrendo"
"JHONATAN CAMILO XAVIER";"JHONATAN XAVIER ";"Deputado Estadual";50033;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOANA D'ARK SILVA REZENDE";"JOANA DA FEDERAÇÃO";"Deputado Estadual";45455;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOÃO BATISTA RODRIGUES";"JOÃO BATISTA";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO FREITAS NETO";"JOÃO DE FREITAS";"Deputado Estadual";45613;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOÃO BATISTA BARBOSA GOMES";"JOÃO GOMES BARBOSA";"Deputado Estadual";40401;"PSB";"PSB";"Deferido";"Concorrendo"
"JOÃO BATISTA DE SOUZA";"JOÃO GRANDÃO";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOAO PEREIRA DA SILVA JUNIOR";"JOAO JUNIOR";"Deputado Estadual";28888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOÃO LÚCIO DE SOUZA SILVA";"JOÃO LÚCIO";"Deputado Estadual";14400;"PTB";"PTB";"Deferido";"Concorrendo"
"JOÃO PAULO FERREIRA BORGES";"JOÃO PAULO";"Deputado Estadual";43043;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO PAULO CAMARGO MORAIS";"JOÃO PAULO CAMARGO";"Deputado Estadual";55512;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO VALDEVINO DA SILVA NETO";"JOÃO POUCAS E BOAS";"Deputado Estadual";40367;"PSB";"PSB";"Deferido";"Concorrendo"
"JOÃO ANTÔNIO VACCARO FACHINELLO";"JOÃOZINHO FACHINELLO";"Deputado Estadual";45612;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOAQUIM ANTONIO MONTEIRO";"JOAQUIM MONTEIRO";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"JOCASTRA OLIVEIRA ARUJO";"JOCASTRA OLIVEIRA";"Deputado Estadual";90123;"PROS";"PROS";"Indeferido";"Concorrendo"
"JOELMIR MARTINS DA SILVA";"JOEL MARINELLI";"Deputado Estadual";51011;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"JOHNATHAN RODRIGUES MEDEIROS";"JOHNATHAN MEDEIROS";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JONATHAN REITTER BRANDAO";"JONATHAN BRANDAO";"Deputado Estadual";35900;"PMB";"PMB";"Deferido";"Concorrendo"
"JORGE KHALIL JREIGE";"JORGE KHALIL ";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JORGE LUIZ DE FARIA ALMEIDA";"JORGE LUIZ";"Deputado Estadual";22221;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ RODRIGUES DE LIMA NETO";"JOSÉ DE LIMA";"Deputado Estadual";70640;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSE NILTON FERREIRA DE SOUZA";"JOSÉ DO POLVILHO";"Deputado Estadual";27888;"DC";"DC";"Deferido";"Concorrendo"
"JOSMAR DOS SANTOS MOURA";"JOSMAR MOURA";"Deputado Estadual";28722;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"JORGE ARNALDO DE PAULA";"JP GARI";"Deputado Estadual";19360;"PODE";"PODE";"Deferido";"Concorrendo"
"JUAREZ BATISTA CARNEIRO";"JUAREZ CARNEIRO";"Deputado Estadual";22581;"PL";"PL";"Deferido";"Concorrendo"
"JUAREZ DE SOUZA LOPES";"JUAREZ LOPES";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"JUCENE ESTEVÃO DE ANDRADE";"JUCENE ESTEVÃO";"Deputado Estadual";40234;"PSB";"PSB";"Deferido";"Concorrendo"
"JULIANA PEREIRA DA SILVA";"JUH DA FARMACIA";"Deputado Estadual";36060;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JULIO PINA NETO";"JULIO PINA";"Deputado Estadual";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JULYANA PINHEIRO DE SOUZA";"JULYANA PINHEIRO";"Deputado Estadual";44369;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JÚNIOR CÉSAR BATISTA DE ALMEIDA";"JÚNIOR ALMEIDA";"Deputado Estadual";51431;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JÚNIOR PINHEIRO BATISTA COSTA";"JÚNIOR PINHEIRO";"Deputado Estadual";45745;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EL CID RORIZ JUNIOR";"JUNIOR RORIZ";"Deputado Estadual";27800;"DC";"DC";"Deferido";"Concorrendo"
"JURANDIR AUGUSTO DA SILVA";"JURANDIR AUGUSTO";"Deputado Estadual";36500;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JURANDIR SOUZA DE JESUS";"JURANDIR LUZ";"Deputado Estadual";77700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"KADMOUS EZZDIN ALASSAL";"KADMOUS ALASSAL";"Deputado Estadual";28280;"PRTB";"PRTB";"Deferido";"Concorrendo"
"KARLA SINTIA DE PAULA RODRIGUES";"KARLA CINTIA  BALEA GOMES";"Deputado Estadual";28290;"PRTB";"PRTB";"Deferido";"Concorrendo"
"KARLOS MÁRCIO VIEIRA CABRAL";"KARLOS CABRAL";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"CASSIA REGINA ALVES DA SILVA LUCENA";"KASSIA REGINA";"Deputado Estadual";36366;"AGIR";"AGIR";"Deferido";"Concorrendo"
"KATHREIN MOURA FARIA";"KATHREIN MOURA COM OS PÉS";"Deputado Estadual";70800;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"KATIA MARIA DOS SANTOS";"KÁTIA";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLERISTON ROCHA DA TRINDADE";"KEKE VULKANIC";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"LARISSE LUIZA SILVA";"LARISSE LUIZA";"Deputado Estadual";30100;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANNA LAURA GUILHERME SANTANA";"LAURA SISTERS";"Deputado Estadual";11991;"PP";"PP";"Deferido";"Concorrendo"
"LEANDRO FABRICIO SARMENTO DE OLIVEIRA BATISTA";"LEANDRO FABRICIO";"Deputado Estadual";36220;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LEANDRO MUNIZ RIBEIRO";"LEANDRO FOX";"Deputado Estadual";27900;"DC";"DC";"Renúncia";"Concorrendo"
"LENINA RIBEIRO MACHADO REZENDE";"LENINA RIBEIRO";"Deputado Estadual";30030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GESILENE GOMES DE JESUS";"LENINHA GOMES";"Deputado Estadual";40017;"PSB";"PSB";"Deferido";"Concorrendo"
"LEONARDO CAMPOS REIS";"LEO DO HELIÃO";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"LEONARDO RESENDE LOBO";"LÉO LOBO";"Deputado Estadual";19019;"PODE";"PODE";"Deferido";"Concorrendo"
"LEONNARDO PORTILHO SOARES SILVA";"LÉO PORTILHO";"Deputado Estadual";20500;"PSC";"PSC";"Deferido";"Concorrendo"
"LEOMAR MAURÍCIO DA SILVA";"LEOMAR";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"LETICIA BASILIO DE SOUZA DA LUZ";"LETICIA BASILIO";"Deputado Estadual";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"LETICIA DOMINGUES MORENO OLIVEIRA";"LETICIA MORENO";"Deputado Estadual";22522;"PL";"PL";"Deferido";"Concorrendo"
"LETÍCIA LEMES SCALABRINI";"LETÍCIA SCALABRINI";"Deputado Estadual";80000;"UP";"UP";"Indeferido com recurso";"Concorrendo"
"LETÍCIA DE JESUS TAVARES";"LETÍCIA TAVARES";"Deputado Estadual";29229;"PCO";"PCO";"Deferido";"Concorrendo"
"LÍLIA SANTANA LEAL";"LILIA SANTANA";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LILIAN ASSUNÇÃO MACHADO";"LILIAN ASSUNÇÃO";"Deputado Estadual";90009;"PROS";"PROS";"Indeferido";"Concorrendo"
"LILIAN RAQUEL MORAIS PINTO";"LILIAN MORAIS";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"LINCOLN GRAZIANI PEREIRA DA ROCHA TEJOTA";"LINCOLN TEJOTA";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LINEU OLIMPIO DE SOUZA";"LINEU OLIMPIO";"Deputado Estadual";15044;"MDB";"MDB";"Deferido";"Concorrendo"
"ELINES DA SILVA MARQUES";"LIS MARQUES";"Deputado Estadual";33044;"PMN";"PMN";"Deferido";"Concorrendo"
"LYVIO LUCIANO CARNEIRO DE QUEIROZ";"LIVIO LUCIANO";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"LORENA SOUZA ALVES DOMINGOS";"LORENA DOMINGOS";"Deputado Estadual";70300;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUZIA ROSA DE MAGALHÃES FERNANDES";"LU MAGALHÃES";"Deputado Estadual";77015;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCAS PINHEIRO BRANDÃO CALIL";"LUCAS CALIL";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCAS RODRIGUES VIEIRA DE CARVALHO";"LUCAS CUKINHA";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCAS MARTINS DO VALE";"LUCAS DO VALE";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCELIA DE CARVALHO BORGES";"LUCELIA BORGES";"Deputado Estadual";90190;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"LUCENI DE JESUS SILVA FRADES";"LUCENI FRADES";"Deputado Estadual";11987;"PP";"PP";"Deferido";"Concorrendo"
"LUCIANA NUNES DO AMARAL";"LUCIANA AMARAL";"Deputado Estadual";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIANA LOPES XAVIER GUIMARÃES";"LUCIANA GUIMARÃES";"Deputado Estadual";15727;"MDB";"MDB";"Renúncia";"Concorrendo"
"LUCIANA DIAS MARTINS";"LUCIANA MARTINS";"Deputado Estadual";27001;"DC";"DC";"Deferido";"Concorrendo"
"LUCIANA CAROLINA DA SILVA MOREIRA";"LUCIANA MOREIRA";"Deputado Estadual";40700;"PSB";"PSB";"Deferido";"Concorrendo"
"LAZARO LUCIANO DI FRANCO LIMA E SOUZA";"LUCIANO LIMA";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"LUCILENE DOS SANTOS ROSA";"LUCILENE KALUNGA";"Deputado Estadual";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIMAR FIDELIS DA SILVA FRANCO";"LUCIMAR FIDELIS";"Deputado Estadual";27600;"DC";"DC";"Deferido";"Concorrendo"
"LUCILENE PEREIRA REGES";"LUCINHA";"Deputado Estadual";36013;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUCIULA CASCÃO CORREA OLIVEIRA";"LUCIULA DO RECANTO";"Deputado Estadual";55999;"PSD";"PSD";"Deferido";"Concorrendo"
"LUDIMILA PEREIRA NETO";"LUDIMILA DA MANDATA COLETIVA";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIS CESAR BUENO E FREITAS";"LUIS CESAR BUENO";"Deputado Estadual";13188;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ ANTÔNIO BERQUÓ RAMALHÃO";"LUIZ BERQUÓ";"Deputado Estadual";70321;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUIZ GUSTAVO ROSA SAMPAIO";"LUIZ SAMPAIO";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZ ÂNGELO PINTO SANTOS";"LUIZ SANTOS";"Deputado Estadual";70007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUIZ ANTONIO STIVAL MILHOMENS";"LUIZ STIVAL LUIZINHO";"Deputado Estadual";36645;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUIZ ANTONIO TEOFILO ROSA";"LUIZ TEÓFILO";"Deputado Estadual";10300;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIZ VIEIRA DOS ANJOS";"LUIZ VIEIRA";"Deputado Estadual";55522;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZA DE SOUSA BERNARDES SILVA";"LUIZA SOUSA";"Deputado Estadual";77444;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUNA TEIXEIRA ARAÚJO";"LUNA ARAÚJO";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUZIMAR SILVA";"LUZIMAR";"Deputado Estadual";33500;"PMN";"PMN";"Deferido";"Concorrendo"
"LUZINETE RODRIGUES DE SENA SANTOS";"LUZINETE SENA";"Deputado Estadual";27880;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS JUNIOR DE MAGALHAES";"MAGALHAES";"Deputado Estadual";35088;"PMB";"PMB";"Deferido";"Concorrendo"
"MAGDA JESUS GONÇALVES";"MAGDA DE BONFINÓPOLIS";"Deputado Estadual";77027;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MAGNA MARIA BORGES NASCIMENTO";"MAGNA BORGES";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MAGNOLIA BORGES DO LAGO";"MAGNOLIA LAGO";"Deputado Estadual";13500;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDER GEAN SILVA";"MAGRAO DA RADIO CLUBE";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"MAICON SULIVAN FERREIRA DOS SANTOS";"MAICON DO POVO";"Deputado Estadual";51300;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JUNIO ALVES ARAÚJO";"MAJOR ARAÚJO";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"RANGGEL GUIMARÃES BRANDÃO DA SILVA";"MAJOR BRANDÃO";"Deputado Estadual";22765;"PL";"PL";"Deferido";"Concorrendo"
"PAULO CESAR JANUARIO DA SILVA";"MAJOR PERNAMBUCANO";"Deputado Estadual";40044;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIZA ALVES FERREIRA BONS OLHOS";"MANDATO COLETIVO MARIZA";"Deputado Estadual";33120;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSE DA LUZ BORGES DA SILVA";"MANDATO COLETIVO ZE DA LUZ";"Deputado Estadual";33051;"PMN";"PMN";"Deferido";"Concorrendo"
"MANOEL BARBOSA DOS SANTOS NETO";"MANOEL BARBOSA";"Deputado Estadual";10551;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MANOEL DE JESUS";"MANOEL MIGRANTE";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"MANOELA NUNES ALVARES";"MANOELA ALVARES";"Deputado Estadual";19300;"PODE";"PODE";"Indeferido";"Concorrendo"
"MARCOS ANTONIO DE PAULA";"MARCÃO PUBLICIDADE";"Deputado Estadual";12001;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCELA ADEODATO DE SOUZA SANTANA";"MARCELA MODAS";"Deputado Estadual";40122;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCELO SOARES GOMES";"MARCELO GOMES";"Deputado Estadual";45700;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA DO DESTERRO MARTINS CORREIA CARVALHO";"MÁRCIA MARTINS";"Deputado Estadual";15022;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCIENE ROBERTO DA COSTA ANDRADE";"MARCIENE DA COSTA";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCILEI MALHEIROS NORATO";"MARCILEI NORATO";"Deputado Estadual";14300;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCIO ALMEIDA BENEVIDES";"MARCINHO BENEVIDES";"Deputado Estadual";30333;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARCIO BERNARDO SILVA";"MARCINHO VIDRACEIRO";"Deputado Estadual";33111;"PMN";"PMN";"Deferido";"Concorrendo"
"MÁRCIO SANTOS SEPÚLVIA DE OLIVEIRA";"MÁRCIO  SEPÚLVIA";"Deputado Estadual";19315;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCIO DIVINO DA SILVA";"MARCIO DIVINO";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCIO DE SOUSA MAIA";"MARCIO MAIA";"Deputado Estadual";22045;"PL";"PL";"Deferido";"Concorrendo"
"MARCO AURÉLIO CORDEIRO SILVÉRIO";"MARCO RECCO ZUM";"Deputado Estadual";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS FERREIRA CABRAL";"MARCOS CABRAL";"Deputado Estadual";11444;"PP";"PP";"Renúncia";"Concorrendo"
"MARCOS GONÇALVES FILHO";"MARCOS FILHO";"Deputado Estadual";40567;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO MARCOS LIMA SOUZA";"MARCOS LIMA";"Deputado Estadual";11159;"PP";"PP";"Deferido";"Concorrendo"
"MARIA DAS DORES DIAS DOS REIS";"MARIA DO PAYOL";"Deputado Estadual";35147;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA EUNICE MENDES";"MARIA EUNICE";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA LUCIA MESSIAS DIAS";"MARIA LUCIA";"Deputado Estadual";51900;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA DA PÁSCOA RIBEIRO";"MARIA PÁSCOA";"Deputado Estadual";44030;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE MARIANO DE LUCENA NETO";"MARIANO NETO";"Deputado Estadual";19190;"PODE";"PODE";"Renúncia";"Concorrendo"
"MARIA OLIVEIRA TAVARES";"MARIAZINHA DE TROMBAS";"Deputado Estadual";45013;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARILEUZA ROSA RAMOS";"MARILEUZA ROSA RAMOS";"Deputado Estadual";36258;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARINA PIGNATARO SANT'ANNA";"MARINA SANTANNA";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARINHO CAMARA CLEMENTE DE OLIVEIRA";"MARINHO CAMARA";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCOS ANISIO CERQUEIRA SILVA BARBOSA";"MARKÃO DO POVO";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARLEY MORAES";"MARLEEY MORAES";"Deputado Estadual";33789;"PMN";"PMN";"Deferido";"Concorrendo"
"MARTA DE FRANÇA";"MARTA DE FRANÇA";"Deputado Estadual";51030;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARTA IVONE DE OLIVEIRA FERREIRA";"MARTA IVONE";"Deputado Estadual";10234;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARTA QUINTILIANO";"MARTA QUINTILIANO COLETIVA";"Deputado Estadual";13180;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARINETE FEITOSA GONCALVES DOS ANJOS";"MARY DA SEGURANCA";"Deputado Estadual";35510;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIACELLY ALVARES MARTINS";"MARY UBER";"Deputado Estadual";51151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MATIAS PINHEIRO DE LEMOS SOBRINHO";"MATIAS PINHEIRO";"Deputado Estadual";14700;"PTB";"PTB";"Deferido";"Concorrendo"
"MAURICIO RICARDO DE SOUZA NETO";"MAURICIO COMUNICATIVO LESTE";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MAURO DA ABADIA PEREIRA DE SOUZA JUNIOR";"MAURO ABADIA JR.";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAURO RUBEM DE MENEZES JONAS";"MAURO RUBEM";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAX SANTOS DE MENEZES";"MAX MENEZES";"Deputado Estadual";55010;"PSD";"PSD";"Deferido";"Concorrendo"
"MAYCLLYN MAX CARREIRO RIBEIRO";"MAYCLLYN CARREIRO";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA JOSE PINTO BARBOSA";"MAZÉ";"Deputado Estadual";36300;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JUCIMMEIRY BARBOSA DA SILVA";"MEIRY DO BAZAR";"Deputado Estadual";36697;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"LUIS LOPES MACHADO";"MESTRE LUIZINHO";"Deputado Estadual";65001;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MICHELE DINIZ BELTRÃO";"MICHELE DINIZ";"Deputado Estadual";14145;"PTB";"PTB";"Deferido";"Concorrendo"
"MILKA LUCIANA PEREIRA GOMES";"MILKA LUCIANA";"Deputado Estadual";51650;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RANDEL MILLER DE ASSIS SANTOS";"MILLER ASSIS";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MILTON JUSTUS";"MILTON JUSTUS";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"MISAEL PEREIRA DE OLIVEIRA";"MISAEL OLIVEIRA";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"MISLENE AMELIA DOS SANTOS";"MISLENE AMELIA";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCA ELENIR ALVES NOGUEIRA";"MISSIONARIA FRANCISCA";"Deputado Estadual";12105;"PDT";"PDT";"Deferido";"Concorrendo"
"MOUSANGELA CUNHA RODRIGUES PEREIRA";"MOUSANGELA CUNHA";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"MURILLO RODRIGUES DOS SANTOS";"MURILLO RODRIGUES";"Deputado Estadual";19199;"PODE";"PODE";"Deferido";"Concorrendo"
"NAGILA DA CRUZ RIBEIRO";"NAGILA DA CRUZ";"Deputado Estadual";11201;"PP";"PP";"Deferido";"Concorrendo"
"NAIANE DA CONCEIÇÃO SANTOS";"NAIANE SANTOS";"Deputado Estadual";36100;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOANA DINAIDES PEREIRA";"NAÍDES VARGAS";"Deputado Estadual";45122;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NARA RUBIA CASTELO DO CARMO";"NARA CASTELO";"Deputado Estadual";44666;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"NARA PAIVA COUTRIN MARTINS";"NARA COUTRIN";"Deputado Estadual";27123;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"LEUDINEIA GONÇALVES";"NEIA DA QUARENTA E QUATRO";"Deputado Estadual";77044;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
