﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MIGUEL DUARTE CRIZEL";"MIGUEL CRIZEL";"Deputado Federal";4430;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA MIRACY DOS SANTOS RIBEIRO";"MIRACY";"Deputado Federal";4420;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"FABIANA DOS REIS DEUS";"MISSIONARIA FABIANA SILVA";"Deputado Federal";2021;"PSC";"PSC";"Deferido";"Concorrendo"
"GICELA JANAÍNA PERES DE FREITAS";"MISSIONÁRIA GICELA FREITAS";"Deputado Federal";4578;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MOISÉS DA SILVA BARBOZA";"MOISÉS BARBOZA MALUCO DO BEM ";"Deputado Federal";4588;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ CARLOS MORAES";"MORAES FORTALEZA";"Deputado Federal";1147;"PP";"PP";"Deferido";"Concorrendo"
"CLAUDINO FARIAS MURILLO JUNIOR";"MURILLINHO";"Deputado Federal";2245;"PL";"PL";"Deferido";"Concorrendo"
"NADERSON VIEGA SOARES";"NADERSON";"Deputado Federal";7720;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NADIM HARFOUCHE";"NADIM";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NADINE CONRAD DUBAL";"NADINE DUBAL";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"NATALI RODRIGUES MACHADO";"NATALI MACHADO";"Deputado Federal";5512;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDERSON NARCISO FERREIRA";"NATASHA";"Deputado Federal";5010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RENATO SEVERINO WERLANG";"NATO WERLANG";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NEIVA AMADOR";"NEIVA AMADOR";"Deputado Federal";1954;"PODE";"PODE";"Deferido";"Concorrendo"
"NELSON MARCHEZAN JÚNIOR";"NELSON MARCHEZAN JÚNIOR";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NEORILDO JOSE DASSI";"NEORILDO DASSI";"Deputado Federal";4033;"PSB";"PSB";"Deferido";"Concorrendo"
"NEREU CRISPIM";"NEREU CRISPIM";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"NEREU PIOVESAN";"NEREU PIOVESAN";"Deputado Federal";1390;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NERISSON LUIZ DOS SANTOS OLIVEIRA";"NERISSON OLIVEIRA";"Deputado Federal";1030;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NESTOR PEDRO SCHWERTNER";"NESTOR SCHWERTNER";"Deputado Federal";1367;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NEY DA ROCHA RIOS";"NEY RIOS";"Deputado Federal";1488;"PTB";"PTB";"Deferido";"Concorrendo"
"NICOLAS XAVIER";"NICOLAS  XAVIER";"Deputado Federal";7727;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTONIO CARLOS MAURENTE DA ROCHA";"NIKA";"Deputado Federal";7744;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NIKAYA MARTINS VIDOR MOURA";"NIKAYA VIDOR";"Deputado Federal";1616;"PSTU";"PSTU";"Deferido";"Concorrendo"
"SAMSARA NYAYA NUNES";"NYAYA";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"OSMAR GASPARINI TERRA";"OSMAR TERRA";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"PALOMA DE FREITAS DAUDT";"PALOMA DAUDT";"Deputado Federal";5051;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAOLA ALVES SALDIVIA";"PAOLA SALDIVIA";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAOLO NUNES KUCERA";"PAOLO KUCERA";"Deputado Federal";1950;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTONIO AVIR RODRIGUES";"PARANÁ";"Deputado Federal";1159;"PP";"PP";"Deferido";"Concorrendo"
"CELSO BERNARDINO DE JESUS";"PASTOR CELSO";"Deputado Federal";2088;"PSC";"PSC";"Deferido";"Concorrendo"
"CLAITON GARCIA DA CRUZ";"PASTOR CLAITON";"Deputado Federal";2033;"PSC";"PSC";"Deferido";"Concorrendo"
"GEFERSON DE OLIVEIRA PADILHA";"PASTOR GEFERSON PADILHA";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MAICON LOPES BANDEIRA";"PASTOR MAICON BANDEIRA";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"OTACILIO ROBERTO MACHADO SOARES";"PASTOR OTACILIO";"Deputado Federal";5170;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PATRICIA TAINE BECK";"PATRICIA BECK";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"PATRÍCIA SILVA DE OLIVEIRA";"PATRÍCIA OLIVEIRA";"Deputado Federal";1402;"PTB";"PTB";"Deferido";"Concorrendo"
"PATRÍCIA DE OLIVEIRA REX";"PATY REX";"Deputado Federal";5033;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULA HOLZMANN DE ALMEIDA";"PAULA ALMEIDA";"Deputado Federal";7088;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO DE OLIVEIRA DOS SANTOS";"PAULINHO DOS SANTOS";"Deputado Federal";1301;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO ROBERTO DA ROSA VARGAS";"PAULINHO VARGAS DE URUGUAIANA";"Deputado Federal";5550;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO RICARDO ACCINELLI";"PAULO ACCINELLI";"Deputado Federal";2044;"PSC";"PSC";"Renúncia";"Concorrendo"
"PAULO VICENTE CALEFFI";"PAULO CALEFFI";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO ADIR FERREIRA";"PAULO FERREIRA";"Deputado Federal";1151;"PP";"PP";"Deferido";"Concorrendo"
"PAULO MINCARONE FILHO";"PAULO MINCARONE FILHO";"Deputado Federal";1466;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO DOS SANTOS MOREIRA";"PAULO MOREIRA";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO ROBERTO SEVERO PIMENTA";"PAULO PIMENTA";"Deputado Federal";1307;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO ARTUR RITZEL";"PAULO RITZEL";"Deputado Federal";1029;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAULO CESAR ALVES DA SILVA";"PAULO SILVA";"Deputado Federal";5575;"PSD";"PSD";"Deferido";"Concorrendo"
"PEDRO SOARES DE OLIVEIRA";"PEDRO DE OLIVEIRA";"Deputado Federal";1411;"PTB";"PTB";"Deferido";"Concorrendo"
"PEDRO ERNESTO MACEDO PEREIRA JUNIOR";"PEDRO ERNESTO RADIALISTA";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PEDRO MACARI";"PEDRO MACARI";"Deputado Federal";4599;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PEDRO BANDARRA WESTPHALEN";"PEDRO WESTPHALEN";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"JOAO PAULO TOGNI CHAVES";"PEPI DA CRUZEIRO";"Deputado Federal";4451;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PERSON CAETANO MENDES";"PERSON MENDES";"Deputado Federal";1268;"PDT";"PDT";"Deferido";"Concorrendo"
"JOACIR PICOLOTTO";"PICOLOTTO";"Deputado Federal";1345;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROGERIO PIZZATTO";"PIZZATTO";"Deputado Federal";5110;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELIAS VIDAL MATTOS DE LEMOS";"POETA ELIAS VIDAL SOBRINHO";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"VAGNER DA ROSA FAN";"POLICIAL PENAL VAGNER FAN";"Deputado Federal";1505;"MDB";"MDB";"Deferido";"Concorrendo"
"DARCI POMPEO DE MATTOS";"POMPEO DE MATTOS";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ OSÉAS DA COSTA";"PR OSÉAS COSTA";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EVERTON GOMES";"PRETO";"Deputado Federal";7003;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DANIEL LAERTE LAHM";"PRETO EX GOLEIRO DO INTER";"Deputado Federal";1909;"PODE";"PODE";"Deferido";"Concorrendo"
"PRISCILA VOIGT SEVERIANO";"PRISCILA VOIGT";"Deputado Federal";8080;"UP";"UP";"Deferido";"Concorrendo"
"CAROLINE ROQUE";"PROF CAROL";"Deputado Federal";5056;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA VALESCA BASTOS HOERLLE";"PROFª ANA VALESCA";"Deputado Federal";1021;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DANIELA CRISTINA DE SOUZA ALVES";"PROFE DANIELA";"Deputado Federal";5193;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALENCART JOÃO LOCH";"PROFESSOR ALENCART LOCH";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
"BRUNO DE AZAMBUJA SILVEIRA";"PROFESSOR BRUNO SILVEIRA";"Deputado Federal";5015;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDUARDO LUIS RUPPENTHAL";"PROFESSOR EDUARDO RUPPENTHAL";"Deputado Federal";5066;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO CARLOS GILLI MARTINS";"PROFESSOR GILLI";"Deputado Federal";1600;"PSTU";"PSTU";"Deferido";"Concorrendo"
"ISRAEL KUJAWA";"PROFESSOR ISRAEL";"Deputado Federal";1303;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LAURI FRANCISCO BERNARDES";"PROFESSOR LAURI BERNARDES";"Deputado Federal";1270;"PDT";"PDT";"Deferido";"Concorrendo"
"LINEKER PERRET";"PROFESSOR LINEKER";"Deputado Federal";1007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAULO AFONSO BURMANN";"PROFESSOR PAULO BURMANN";"Deputado Federal";1278;"PDT";"PDT";"Deferido";"Concorrendo"
"JULIO CESAR DE SOUZA GONÇALVES";"PROFESSOR TÓVI";"Deputado Federal";2299;"PL";"PL";"Deferido";"Concorrendo"
"VALNEY LUIZ VARGAS DA SILVA";"PROFESSOR VARGAS";"Deputado Federal";5156;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VINICIUS DE MORAES BRASIL";"PROFESSOR VINICIUS";"Deputado Federal";5090;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WAMBERT GOMES DI LORENZO";"PROFESSOR WAMBERT DI LORENZO";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"LAVINA DIAS DE SOUZA";"PROFESSORA LAVINA";"Deputado Federal";1250;"PDT";"PDT";"Deferido";"Concorrendo"
"NADIR TEREZINHA DA ROSA MACHADO";"PROFESSORA NADIR";"Deputado Federal";1490;"PTB";"PTB";"Deferido";"Concorrendo"
"RAFAEL VIEIRA DA SILVA";"RAFAEL BATERA CADEIRANTE";"Deputado Federal";7770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RAFAEL MOROSINI MIRANDA";"RAFAEL CHULÉ";"Deputado Federal";7079;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RAFAEL GONCALVES DA SILVA";"RAFAEL GRAZIK";"Deputado Federal";7735;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RAQUEL BRUGNERA ALCANTARA";"RAQUEL ALCANTÂRA";"Deputado Federal";7745;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RAQUEL MOTTA MARTINS MORSCH";"RAQUEL MORSCH";"Deputado Federal";2701;"DC";"DC";"Deferido";"Concorrendo"
"REGINETE SOUZA BISPO";"REGINETE BISPO";"Deputado Federal";1378;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO CARLOS BARUM BROD";"REITOR BROD";"Deputado Federal";7008;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RENAN BERLEZE RECCHIA";"RENAN BERLEZE RECCHIA";"Deputado Federal";1441;"PTB";"PTB";"Deferido";"Concorrendo"
"RENAN SILVA DOS SANTOS";"RENAN SANTOS";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RENATA OLIVEIRA MENGER";"RENATA MENGER";"Deputado Federal";5513;"PSD";"PSD";"Deferido";"Concorrendo"
"ADÃO RENATO SCHULTZ COSTA";"RENATO COSTA";"Deputado Federal";2016;"PSC";"PSC";"Deferido";"Concorrendo"
"RENATO DELMAR MOLLING";"RENATO MOLLING";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"RENATO FRANCISCO TOIGO";"RENATO TOIGO";"Deputado Federal";4404;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RENER DE SOUZA MACHADO";"RENER";"Deputado Federal";2025;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ RICARDO ADAMY DA ROSA";"RICARDO ADAMY";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"JOÃO ANTÔNIO PEREIRA MACHADO";"RICARDO MONTANA";"Deputado Federal";4407;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RICARDO WAGNER";"RICARDO WAGNER";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"RITA DE CASSIA BERNANRDES";"RITA BERNARDES";"Deputado Federal";2239;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO ROBERTO CEZAR ORNES";"ROBERTO ORNES";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROBSON SA DA COSTA";"ROBINHO SÁ";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"RODRIGO DE OLIVEIRA SANTIAGO";"RODRIGUINHO";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROGÉRIO CHIMANSKI DA FONTOURA";"ROGÉRIO CHIMANSKI";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"ROMER DOS SANTOS GUEX";"ROMER GUEX";"Deputado Federal";5012;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RONALDO NOGUEIRA DE OLIVEIRA";"RONALDO NOGUEIRA";"Deputado Federal";1014;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RONALDO LUCIANO RIBEIRO DA SILVA";"RONALDO RIBEIRO";"Deputado Federal";2030;"PSC";"PSC";"Deferido";"Concorrendo"
"ROSELANE GARCIA LIMA DA SILVA";"ROSE";"Deputado Federal";2060;"PSC";"PSC";"Deferido";"Concorrendo"
"ROSEMAR TERESINHA ESTRASULAS DOS SANTOS";"ROSE ESTRASULAS";"Deputado Federal";4535;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROSILDA DE JESUS GOMES";"ROSI DA SAÚDE";"Deputado Federal";1951;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA ROSA CRESCENTE SIQUEIRA";"ROSINHA CRESCENTE";"Deputado Federal";5102;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROSSANO DOTTO GONÇALVES";"ROSSANO GONÇALVES";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"JONAS RUSCHEL";"RUSCHEL";"Deputado Federal";9010;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"SABRINA EMMEL";"SABRINA EMMEL";"Deputado Federal";1017;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SÂMILA PEREIRA MONTEIRO";"SÂMILA MONTEIRO";"Deputado Federal";3070;"NOVO";"NOVO";"Deferido";"Concorrendo"
"UBIRATAN ANTUNES SANDERSON";"SANDERSON";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"SANDRA MARIA CAPRA POLETTO";"SANDRA POLETTO";"Deputado Federal";1056;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SANDRO FIGUEIREDO DE OLIVEIRA";"SANDRO BOKA";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"SANDRO JOÃO DAMASCENO CYNTRÃO";"SANDRO CYNTRÃO";"Deputado Federal";1423;"PTB";"PTB";"Deferido";"Concorrendo"
"FLAVIA CRISTINA ABREU";"SARGENTO FLAVIA";"Deputado Federal";2038;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCONI DA SILVA OLGUINS";"SARGENTO MARCONI";"Deputado Federal";1120;"PP";"PP";"Deferido";"Concorrendo"
"LUIS VANDER ROSA DA LUZ";"SARGENTO VANDER DA LUZ";"Deputado Federal";5152;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SARITA MARTA STRÖHER";"SARITA STRÖHER";"Deputado Federal";9017;"PROS";"PROS";"Renúncia";"Concorrendo"
"ROBERTO CARLOS SARTURI";"SARTURI";"Deputado Federal";2888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SERGIO UBIRAJARA DA SILVA ROSA";"SERGINHO UBIRAJARA";"Deputado Federal";4070;"PSB";"PSB";"Deferido";"Concorrendo"
"SERGIO PIRES DIAS";"SERGIO PIRES DIAS CABELUDO";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"SÉRGIO BERGONSI TURRA";"SÉRGIO TURRA";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"EDILSON RODRIGUES ZAMBARDA";"SGT. EDILSON ZAMBARDA";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"SHAIANE DA SILVA RODRIGUES DE CASTRO";"SHAIANE CASTRO";"Deputado Federal";2833;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"SILVANA MACHADO VARGAS";"SILVANA MACHADO";"Deputado Federal";5565;"PSD";"PSD";"Deferido";"Concorrendo"
"SILVIA MARIA PEREIRA DA COSTA";"SILVIA MARIA";"Deputado Federal";2770;"DC";"DC";"Indeferido";"Concorrendo"
"SILVIA MARIA STAUB SCHIRRMANN";"SILVIA SCHIRRMANN DOCE RECADO";"Deputado Federal";1929;"PODE";"PODE";"Deferido";"Concorrendo"
"SIMONE SUAREZ GOMES FELIPPETTO";"SIMONE SUAREZ";"Deputado Federal";7013;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO CARLOS SOUZA SUMAQUE FILHO";"SUMAQUE";"Deputado Federal";2877;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"TAMYRES FRANCIS CARVALHO FILGUEIRA";"TAMYRES FILGUEIRA";"Deputado Federal";5001;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"TARCÍSIO JOÃO ZIMMERMANN";"TARCÍSIO ZIMMERMANN";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"TATIANA RHEINGANTZ ARMOS";"TATIANA ARMOS";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"TATIANE VIEIRA MARTINS GARCIA";"TATIANE GARCIA";"Deputado Federal";1242;"PDT";"PDT";"Deferido";"Concorrendo"
"TELMA SAMANTA DA SILVA DE ABREU";"TELMINHA ABREU";"Deputado Federal";7724;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"TELMO VIEIRA";"TELMO VIEIRA";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"DIÓGENES BERTHES DA SILVA";"TEN DIÓGENES";"Deputado Federal";2227;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS ANTONIO DE OLIVEIRA ROCHA";"TEN. MARCOS ROCHA";"Deputado Federal";7033;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SERGIO LUIZ DOS SANTOS COIMBRA";"TENENTE COIMBRA";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUCIANO LORENZINI ZUCCO";"TENENTE CORONEL ZUCCO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO MARQUES NETO";"TENENTE NETO";"Deputado Federal";1420;"PTB";"PTB";"Renúncia";"Concorrendo"
"TERESINHA FLORES MATOS";"TERESINHA MATOS";"Deputado Federal";5567;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA TEREZA TAVARES FUJII";"TEREZA FUJII";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"THAIS ALMARA QUINTANA";"THAIS QUINTANA";"Deputado Federal";4067;"PSB";"PSB";"Deferido";"Concorrendo"
"THALLYA RODRIGUES DA SILVA";"THALLYA RODRIGUES";"Deputado Federal";7766;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"THARLY VANESSA ALEIXO DOS SANTOS";"THARLY ALEIXO";"Deputado Federal";2772;"DC";"DC";"Deferido";"Concorrendo"
"TIAGO MARCELO DA SILVA MARTINS";"TIAGO DE BARÁ ONÌLÚ";"Deputado Federal";5077;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSELE LEANE GÖTTERT";"TITA GÖTTERT";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"NEVTON DA SILVA GOMES";"TOM GOMES";"Deputado Federal";1005;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SANDRO GEOVANE DA SILVA PEREIRA";"TRISTINHO";"Deputado Federal";7044;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"UÉLINTON GARCIA DE FREITAS";"UÉLINTON GARCIA";"Deputado Federal";5523;"PSD";"PSD";"Deferido";"Concorrendo"
"VELOCINO JOÃO UEZ";"UEZ";"Deputado Federal";1403;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIZ FABIANO DE SOUZA";"UH FABIANO";"Deputado Federal";4507;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VALDECIR PAULUS";"VALDECIR PAULUS";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALÉRIA BEATRIZ MÜLLER ROCHA";"VALÉRIA MULLER";"Deputado Federal";1655;"PSTU";"PSTU";"Deferido";"Concorrendo"
"OSVALDIR RIBEIRO DE SOUZA";"VANDO RIBEIRO";"Deputado Federal";1502;"MDB";"MDB";"Deferido";"Concorrendo"
"VANESSA PINHEIRO BARCELLOS";"VANESSA BARCELLOS";"Deputado Federal";4415;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VANIA REGINA COELHO DA SILVA GOLDENBERG";"VANIA GOLDENBERG";"Deputado Federal";4333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VERA LÚCIA DA SILVA";"VERA TITA";"Deputado Federal";1388;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDRE SEVERGNINI EUGENIO";"VETERINÁRIO ANDRÉ EUGENIO";"Deputado Federal";7015;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VICENTE PAULO DE OLIVEIRA SELISTRE";"VICENTE SELISTRE";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"REGINALDO MORAIS DA SILVA";"VIGILANTE REGINALDO MORAIS";"Deputado Federal";1072;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VILMAR LOURENÇO";"VILMAR LOURENÇO";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"VITOR CARLOS FROZZA PALADINI";"VITOR PALADINI";"Deputado Federal";1353;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VIVIANE PAULA DA SILVA PINTO";"VIVI DA SAÚDE";"Deputado Federal";1115;"PP";"PP";"Deferido";"Concorrendo"
"VIVIANE DOS SANTOS PEREIRA";"VIVI PEREIRA";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VIVIA CORRÊA DE QUADROS";"VIVIA QUADROS";"Deputado Federal";1430;"PTB";"PTB";"Deferido";"Concorrendo"
"WAGNER LUIS DE PAULA ROSA";"WAGNER GANEM";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WAGNER PETRINI";"WAGNER PETRINI";"Deputado Federal";4020;"PSB";"PSB";"Deferido";"Concorrendo"
"WELLINGTON MARINHO ANDRADE";"WELLINGTON MASCATE";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WESLEI DA SILVA OLÉA";"WESLEI OLÉA";"Deputado Federal";7020;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LANDER WILLIAM DE MIRANDA";"WILLIAM MIRANDA";"Deputado Federal";7796;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WILLIAM SILVA MONTEIRO";"WILLIAM MONTEIRO";"Deputado Federal";2777;"DC";"DC";"Deferido";"Concorrendo"
"LUIS CARLOS SILVA DE SOUZA";"XASCOTE";"Deputado Federal";1960;"PODE";"PODE";"Deferido";"Concorrendo"
"CARLOS ALBERTO MARIANO ALCANTARA";"XURRAS";"Deputado Federal";7757;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANDRESA CRISTINA DE SOUZA";"YÊ";"Deputado Federal";1501;"MDB";"MDB";"Deferido";"Concorrendo"
"ZALUAR SOARES DA SILVA";"ZALUAR SOARES";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"LUIS ANTONIO ZAMBONI";"ZAMBONI";"Deputado Federal";2316;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
