﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JEFERSON LEON MACHADO DA SILVA";"JEFERSON CARECA";"Deputado Estadual";70100;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"JEFERSON OLIVEIRA FERNANDES";"JEFERSON FERNANDES";"Deputado Estadual";13120;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JEFFERSON ALLAN MULLER";"JEFF MULLER";"Deputado Estadual";40400;"PSB";"PSB";"Indeferido com recurso";"Concorrendo"
"JESSE SANGALLI DE MELLO";"JESSE SANGALLI";"Deputado Estadual";23200;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JESSICA REJANE MACHADO CARDOSO";"JÉSSICA CARDOSO";"Deputado Estadual";40007;"PSB";"PSB";"Deferido";"Concorrendo"
"JETERSON REIS MARTINS";"JETTO REIS";"Deputado Estadual";70640;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOÃO CARLOS SOUZA DO AMARAL";"JOÃO AMARAL";"Deputado Estadual";50321;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO AGOSTINHO BRAUN";"JOÃO BRAUN";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO DERLY DE OLIVEIRA NUNES JÚNIOR";"JOÃO DERLY";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOÃO VICTOR EHLERS MACHADO";"JOÃO EHLERS";"Deputado Estadual";23100;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOÃO ERVINO FISCHER";"JOÃO FISCHER - FIXINHA";"Deputado Estadual";11112;"PP";"PP";"Deferido";"Concorrendo"
"JOAO HENRIQUE DA SILVA PAIS";"JOÃO HENRIQUE";"Deputado Estadual";77345;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOÃO MARCELO LUCAS SCHNEIDER";"JOÃO MARCELO";"Deputado Estadual";13913;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO PEDRO SOUZA NUNES";"JOÃO PEDRO";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"JOÃO PEDRO ROVERÉ GRILL";"JOÃO PEDRO GRILL";"Deputado Estadual";40000;"PSB";"PSB";"Renúncia";"Concorrendo"
"JOEL LEANDRO WILHELM";"JOEL DE IGREJINHA";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"JOHN CASSIEL CARVALHO CARDOSO";"JOHN CARDOSO";"Deputado Estadual";30053;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOÃO LUIZ BRAGA";"JOHN ELVIS";"Deputado Estadual";50012;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JONATAN BRONSTRUP";"JONATAN BRONSTRUP";"Deputado Estadual";45215;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JONATAS PATRICK TEIXEIRA DA SILVA";"JONATAS TEIXEIRA";"Deputado Estadual";77428;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JORDAN MAURICIO SILVA DA SILVA";"JORDAN PROTETOR";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"JORGE BARBOSA DE SOUZA";"JORGE BARBOSA";"Deputado Estadual";55155;"PSD";"PSD";"Deferido";"Concorrendo"
"JORGE LUIS DRUMM";"JORGE DRUMM";"Deputado Estadual";45511;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JORGE GUIMARÃES DE LIMA";"JORGE LIMA";"Deputado Estadual";18118;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JORGE DAMIAO PINTO MARETOLI";"JORGE MARETOLI";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"JORGE RODRIGUES FLORES";"JORGINHO POPULAR DEDE";"Deputado Estadual";19140;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ ITAMAR ALVES";"JOSÉ ALVES";"Deputado Estadual";19202;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE ALBERTO BUENO CAPAVERDE DA SILVA";"JOSÉ CAPAVERDE";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ ODIL LOPES DOS SANTOS";"JOSÉ ODIL APP";"Deputado Estadual";20202;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ LAURI PELIZ DE ALMEIDA";"JOSÉ PANTERA";"Deputado Estadual";27777;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"JOSÉ HONÓRIO SANTANA";"JOSÉ SANTANA - MICO";"Deputado Estadual";36222;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"JOSÉ ODAIR SCORSATTO";"JOSÉ SCORSATTO";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE LUIZ STEDILE";"JOSE STEDILE";"Deputado Estadual";40800;"PSB";"PSB";"Deferido";"Concorrendo"
"SERGIO RENATO DA SILVA JUNIOR";"JOTA";"Deputado Estadual";23600;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JUAN CESAR BUHLER SAVEDRA";"JUAN SAVEDRA";"Deputado Estadual";30030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JUARES DA COSTA MARTINS";"JUARES MARTINS";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"JULIANO DOS SANTOS CORTES";"JULIANO CORTES";"Deputado Estadual";20420;"PSC";"PSC";"Deferido";"Concorrendo"
"JULIANO PINHEIRO GOMES";"JULIANO GOMES";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JULIANO ROSO";"JULIANO ROSO";"Deputado Estadual";65665;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIO AGAPIO DA SILVA";"JULIO AGAPIO";"Deputado Estadual";19022;"PODE";"PODE";"Deferido";"Concorrendo"
"JULIO CESAR LAMIM MARTINS DE OLIVEIRA";"JÚLIO LAMIM";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JUMIR VIEIRA DE CARVALHO";"JUMIR CARVALHO";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JURANDIR MARQUES MACIEL";"JURANDIR MACIEL";"Deputado Estadual";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JUSSARA MARIA DA SILVA";"JUSSARA CAÇAPAVA";"Deputado Estadual";70662;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JUSSARETE VARGAS DIAS";"JUSSARETE VARGAS";"Deputado Estadual";12888;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS HENRIQUE BASTOS D AVILA";"KAKÁ D'ÁVILA";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CATIELE RIBEIRO FRANCO";"KAKÁ RIBEIRO";"Deputado Estadual";77756;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HELIO SOARES PEREIRA NETO";"KALIFA DA FERRAGEM";"Deputado Estadual";19009;"PODE";"PODE";"Indeferido";"Concorrendo"
"KAREN MORAIS DOS SANTOS";"KAREN SANTOS";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KARINA LUIZA DOS SANTOS DE PAULA";"KARINA SANTOS";"Deputado Estadual";50180;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CASSIANA BORGES VARIANI";"KASSY BORGES";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KATHREIN CRISTIANE SOARES DE CASTRO";"KATHREIN CASTRO";"Deputado Estadual";19119;"PODE";"PODE";"Deferido";"Concorrendo"
"KATIA CILENE DE QUADROS DUARTE";"KATIA DUARTE";"Deputado Estadual";13799;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCO AURELIO CUNHA SANTOS";"KÉIO SANTOS";"Deputado Estadual";77630;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NEIVA TERESINHA MARQUES";"KELLY MORAES";"Deputado Estadual";22214;"PL";"PL";"Deferido";"Concorrendo"
"KERLY FERRO";"KERLY FERRO";"Deputado Estadual";50003;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LAFAIETT BORBA FERREIRA";"LAFAIETT BORBA";"Deputado Estadual";44578;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"LAÍS MAGBEL CAMISOLÃO BORBA";"LAÍS NÓS COLETIVO";"Deputado Estadual";50200;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LAURA FERRAZ BAICK";"LAURA FERRAZ BAICK";"Deputado Estadual";30003;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LAURA SOARES SITO SILVEIRA";"LAURA SITO";"Deputado Estadual";13300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LAURECI RODRIGUES DE BORBA";"LAURECI DE BORBA";"Deputado Estadual";20442;"PSC";"PSC";"Deferido";"Concorrendo"
"LEANDRO FRANKE GONÇALVES";"LEANDRO GONÇALVES";"Deputado Estadual";50007;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LEANDRO GONÇALVES DOS SANTOS OLIVEIRA";"LEANDRO RUBILAR";"Deputado Estadual";77312;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LEILA KATHIA CASTRO CONCEIÇÃO";"LEILA CASTRO";"Deputado Estadual";12433;"PDT";"PDT";"Deferido";"Concorrendo"
"REGIS LUIZ HAHN";"LELO HAHN";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"ALESSANDRO CAMILO DA SILVA";"LEMOS";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"MARILENE BAHLIS DO NASCIMENTO";"LENA BAHLIS";"Deputado Estadual";19220;"PODE";"PODE";"Deferido";"Concorrendo"
"LEONARDO COSTA SILVESTRIN";"LEO SILVESTRIN";"Deputado Estadual";21021;"PCB";"PCB";"Deferido";"Concorrendo"
"LEONARDO BUENO MARQUES";"LEONARDO MARQUES";"Deputado Estadual";36777;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"LEONARDO ALEX STEPHAN";"LEONARDO STEPHAN";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LEONEL GUTERRES RADDE";"LEONEL RADDE";"Deputado Estadual";13007;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LETICIA MUNHOZ DA SILVA";"LETICIA MUNHOZ";"Deputado Estadual";11300;"PP";"PP";"Deferido";"Concorrendo"
"LEUDO IRAJÁ SANTOS COSTA";"LEUDO COSTA";"Deputado Estadual";55678;"PSD";"PSD";"Renúncia";"Concorrendo"
"LIDIANE CRISTINA FUNARI ROSA";"LIDIANE FUNARI";"Deputado Estadual";40462;"PSB";"PSB";"Deferido";"Concorrendo"
"LIDOMAR LUIZ STROPPER";"LIDO STROPPER";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LÍLIAN XAVIER DOS SANTOS LINHARES";"LÍLIAN LINHARES";"Deputado Estadual";11153;"PP";"PP";"Deferido";"Concorrendo"
"MAURI LUIS MELLA";"LILICO MELLA";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LINS ROBALO";"LINS ROBALO";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LISIANE PAZ DIAS";"LISI DIAS";"Deputado Estadual";12560;"PDT";"PDT";"Deferido";"Concorrendo"
"LISIANE GOULART BECKER";"LISIANE BECKER";"Deputado Estadual";11138;"PP";"PP";"Deferido";"Concorrendo"
"IGOR ALBARELLO DAHMER";"LITTIZINHO";"Deputado Estadual";55113;"PSD";"PSD";"Deferido";"Concorrendo"
"LIZAINE BEATRIZ DA SILVA";"LIZA";"Deputado Estadual";11070;"PP";"PP";"Deferido";"Concorrendo"
"LIZANDRA DA ROSA BORGES";"LIZANDRA DA ROSA BORGES";"Deputado Estadual";45054;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LORENA GÖRGEN";"LORENA GÖRGEN";"Deputado Estadual";51300;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LOURDES HELENA DA SILVEIRA KRONBAUER";"LOURDES SILVEIRA";"Deputado Estadual";30438;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUANA NEILAND DA SILVA";"LUANA NEILAND";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"LUANA DALLACORTE ROLIM DE MOURA";"LUANA ROLIM DE MOURA";"Deputado Estadual";11021;"PP";"PP";"Deferido";"Concorrendo"
"LUANA SILVA DA ROSA";"LUANA ROSA";"Deputado Estadual";50800;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUANA GESSICA FRAGA SEVERO";"LUANA SEVERO";"Deputado Estadual";77771;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCAS SILVA DE OLIVEIRA";"LUCAS DE OLIVEIRA";"Deputado Estadual";15161;"MDB";"MDB";"Indeferido";"Concorrendo"
"LUCAS SALOMON DA SILVA FUHR";"LUCAS FUHR";"Deputado Estadual";45455;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCILENE MARCHI";"LUCI MARCHI";"Deputado Estadual";12212;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIANA DE MENEZES CHAVES";"LUCIANA CHAVES";"Deputado Estadual";30842;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUCIANA KREBS GENRO";"LUCIANA GENRO";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCIANA MENDINA DE SOUZA MARTINEZ";"LUCIANA MENDINA";"Deputado Estadual";22004;"PL";"PL";"Deferido";"Concorrendo"
"LUCIANA DE SOUZA NUNES";"LUCIANA NUNES";"Deputado Estadual";55915;"PSD";"PSD";"Renúncia";"Concorrendo"
"LUCIANE PEDRO DA SILVA";"LUCIANE PEDRO";"Deputado Estadual";70070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUCIANO RAMOS BARROS";"LUCIANO BARROS";"Deputado Estadual";11227;"PP";"PP";"Deferido";"Concorrendo"
"LUCIANO PINTO DA SILVA";"LUCIANO PINTO";"Deputado Estadual";10852;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCIANO MARQUES DA ROSA";"LUCIANO ROSA";"Deputado Estadual";77477;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCIANO DA SILVA SILVEIRA";"LUCIANO SILVEIRA";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIO FLAVIO ALVES ALBUQUERQUE";"LUCIO ALBUQUERQUE";"Deputado Estadual";14737;"PTB";"PTB";"Deferido";"Concorrendo"
"LÚCIO DO PRADO NUNES";"LÚCIO DO PRADO";"Deputado Estadual";11144;"PP";"PP";"Deferido";"Concorrendo"
"LUIRCE TEIXEIRA PAZ HERNANDEZ";"LUIRCE PAZ";"Deputado Estadual";19019;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIS DIEGO SOARES DE OLIVEIRA";"LUIS DIEGO SOARES";"Deputado Estadual";55473;"PSD";"PSD";"Deferido";"Concorrendo"
"LUÍS FERNANDO CAVALHEIRO PIRES";"LUÍS FERNANDO PIRES";"Deputado Estadual";11522;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ ANTÔNIO CARVALHO BECK";"LUIZ BECK";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIZ FERNANDO BENCHIMOL PADILHA";"LUIZ FERNANDO PADILHA";"Deputado Estadual";30900;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUIS ROGÉRIO MARENCO FERRÂN";"LUIZ MARENCO";"Deputado Estadual";12220;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZ FERNANDO DE BORBA MARQUES";"LUIZ MARQUES CAVERA";"Deputado Estadual";14480;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIZ FERNANDO DA SILVA PINHEIRO";"LUIZ PINHEIRO";"Deputado Estadual";20199;"PSC";"PSC";"Deferido";"Concorrendo"
"LUIS CARLOS FAGUNDES RUAS";"LUIZINHO RUAS";"Deputado Estadual";55348;"PSD";"PSD";"Deferido";"Concorrendo"
"LUZIELE CARDOSO BUENO ROCHA";"LUZIELE BUENO";"Deputado Estadual";15638;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCIAL LUCAS GUASTUCCI";"MACEGA NELES";"Deputado Estadual";44644;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MAGDA LOREDO GARIM";"MAGDA LOREDO";"Deputado Estadual";22241;"PL";"PL";"Deferido";"Concorrendo"
"MAICON EDUARDO LAFOURCADE";"MAICON LAFOURCADE";"Deputado Estadual";55150;"PSD";"PSD";"Deferido";"Concorrendo"
"MAICON SOES ZUGE";"MAICON ZUGE";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ FERNANDO MAINARDI";"MAINARDI";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAIRA JANSEN LESSA FRANCO";"MAÍRA LESSA";"Deputado Estadual";44040;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MAIRA ANTÔNIA MIOLLA";"MAIRA MIOLLA";"Deputado Estadual";55900;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO RICARDO TITO COELHO";"MAJOR PAULO TITO";"Deputado Estadual";13321;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EMANUEL HASSEN DE JESUS";"MANECO HASSEN";"Deputado Estadual";13700;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MANIR JOSE ZENI";"MANIR ZENI";"Deputado Estadual";40240;"PSB";"PSB";"Deferido";"Concorrendo"
"DIOGO PAZ BIER";"MANO CHANGES";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EVERTON LUIS MARTINS DOS SANTOS";"MANO MARTINS";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS ROBERTO DIAS ROQUE";"MANO ROQUE";"Deputado Estadual";19299;"PODE";"PODE";"Deferido";"Concorrendo"
"MANOEL LUIZ GONSALVES MACHADO";"MANOEL MACHADO";"Deputado Estadual";20029;"PSC";"PSC";"Deferido";"Concorrendo"
"MANOELA ROSA COUTO";"MANOELA";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"RODRIGO DE MOURA";"MANTAS IJUI";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARA CRISTIANE DA SILVA MACHADO";"MARA MACHADO";"Deputado Estadual";20008;"PSC";"PSC";"Deferido";"Concorrendo"
"MARA GIANI MALTA DOS SANTOS";"MARA MALTA";"Deputado Estadual";14366;"PTB";"PTB";"Deferido";"Concorrendo"
"MARA REJANE DA SILVA DOS SANTOS";"MARA REJANE";"Deputado Estadual";10700;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLEOMAR SANTOS OLIVEIRA";"MARA SANTOS";"Deputado Estadual";45987;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCEL FERREIRA DA SILVA";"MARCEL FERREIRA";"Deputado Estadual";44600;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCELA LOPES SOARES ROSA";"MARCELA LOPES";"Deputado Estadual";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCELO VARGAS QUADROS";"MARCELINHO DA VAVÁ";"Deputado Estadual";13699;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELO PRIMEIRO GARCIA";"MARCELO GARCIA";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GENES MARCEL LAGO ROBALO";"MARCELO LAGO ROBALO";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCELO LIMA DA SILVA";"MARCELO LIMA";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"MARCELO LUIS VELHO CLARA";"MARCELO LIRA";"Deputado Estadual";77877;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCELO MARTINS MACHADO";"MARCELO MACHADO";"Deputado Estadual";19090;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO ARAUJO DE SOUZA";"MARCELO MECANICO";"Deputado Estadual";19129;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO PITOL";"MARCELO PITOL";"Deputado Estadual";44001;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCELO TADEU DE LIMA FRAGA";"MARCELO TATAU";"Deputado Estadual";20007;"PSC";"PSC";"Deferido";"Concorrendo"
"MÁRCIA HELENA BRASIL ALVES";"MÁRCIA BRASIL";"Deputado Estadual";55800;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCIA COELHO E SILVA FARIAS";"MARCIA COELHO";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCIA PEDRAZZI FUMAGALLI";"MARCIA FUMAGALLI";"Deputado Estadual";40300;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCIA JOSIANE OLIVEIRA DE LIMA";"MARCIA LIMA";"Deputado Estadual";23423;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCIA ELIZA LUCAS FERREIRA";"MARCIA LUCAS";"Deputado Estadual";13413;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCIA SCHERER";"MÁRCIA SCHERER";"Deputado Estadual";15069;"MDB";"MDB";"Deferido";"Concorrendo"
"MÁRCIO FERREIRA BINS ELY";"MÁRCIO BINS ELY";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCIO CRISTIANO PRADO DE FREITAS";"MARCIO FREITAS";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCIO ASSIS PATUSSI";"MARCIO PATUSSI";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"MÁRCIO FABIANO BORGES VALLES";"MÁRCIO VALLES";"Deputado Estadual";14234;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS ROBERTO RIBEIRO ARAUJO";"MARCOS ARAUJO";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCOS MACHADO MAIER";"MARCOS MAIER";"Deputado Estadual";55153;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCUS SIQUEIRA DA CUNHA";"MARCUS CUNHA";"Deputado Estadual";12600;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCUS VINICIUS SOUZA GARCIA";"MARCUS GARCIA";"Deputado Estadual";44258;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCUS VINÍCIUS VIEIRA DE ALMEIDA";"MARCUS VINÍCIUS";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"MARGARET JAUQUIN ROTTMANN";"MARGARET ROTTMANN";"Deputado Estadual";20789;"PSC";"PSC";"Deferido";"Concorrendo"
"MARELIZE BUENO RODRIGUES";"MARI BUENO";"Deputado Estadual";15800;"MDB";"MDB";"Deferido";"Concorrendo"
"MARI TERESINHA LACERDA DE SOUZA";"MARI CABELEREIRA";"Deputado Estadual";22192;"PL";"PL";"Deferido";"Concorrendo"
"MARENILDA SILVA DE BORTOLI";"MARI DE BORTOLI";"Deputado Estadual";14121;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA DELURDES PORTAL DE ALMEIDA";"MARIA";"Deputado Estadual";20620;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA ELZIRA MARTINS NUNES FERNANDES";"MARIA ELZIRA";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA HELENA DA ROSA RODRIGUES";"MARIA HELENA";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA RITA CARDOZO DA SILVA";"MARIA RITA";"Deputado Estadual";40004;"PSB";"PSB";"Deferido";"Concorrendo"
"ANDRÉ WILLIANS SOUZA MARIANO";"MARIANO";"Deputado Estadual";45300;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARILEI MESQUITA GONÇALVES";"MARILEI";"Deputado Estadual";16116;"PSTU";"PSTU";"Deferido";"Concorrendo"
"MARILIA ALVES FIDELL";"MARILIA FIDELL";"Deputado Estadual";19099;"PODE";"PODE";"Deferido";"Concorrendo"
"MARILICE RICARDA SILVA DE MIRANDA";"MARILICE MIRANDA";"Deputado Estadual";10140;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIO ANTONIO MANFRO";"MARIO MANFRO";"Deputado Estadual";19021;"PODE";"PODE";"Deferido";"Concorrendo"
"MARISA SPIDO ALVES";"MARISA ALVES";"Deputado Estadual";55008;"PSD";"PSD";"Deferido";"Concorrendo"
"MARISA REGINA TABORDA SOUZA";"MARISA TABORDA";"Deputado Estadual";70017;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARLI APARECIDA DE OLIVEIRA";"MARLI  OLIVEIRA";"Deputado Estadual";20999;"PSC";"PSC";"Deferido";"Concorrendo"
"MATEUS JOSE DE LIMA WESP";"MATEUS WESP";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MATHEUS DE SOUZA ANDREIA";"MATHEUS ANDREIA";"Deputado Estadual";19008;"PODE";"PODE";"Deferido";"Concorrendo"
"MATHEUS PEREIRA GOMES";"MATHEUS GOMES";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MATHEUS DE DAVID LEÃO";"MATHEUS LEÃO";"Deputado Estadual";12500;"PDT";"PDT";"Deferido";"Concorrendo"
