﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ROSIMEIRE CRUZ DA SILVA";"ROSE";"Deputado Estadual";15155;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSINALDO VIEIRA SILVA";"ROSINALDO DO VILA";"Deputado Estadual";55223;"PSD";"PSD";"Deferido";"Concorrendo"
"SEBASTIAO QUADROS MACIEL";"SABÁ KATERETE";"Deputado Estadual";11221;"PP";"PP";"Deferido";"Concorrendo"
"SANDRA LIMA LEAL";"SANDRA LIMA";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SANDRO ROBERTO MORAES CAMPOS";"SANDRO CAMPOS";"Deputado Estadual";23100;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANTÔNIO ALVES LOIOLA NETO";"SARGENTO ANTONIO NETO";"Deputado Estadual";33190;"PMN";"PMN";"Deferido";"Concorrendo"
"SEANE SILVA FEITOZA";"SEANE FEITOZA";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"SELMA LISBOA BORGES";"SELMA DO BELA VISTA";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"ASELMA MARCELO DE OLIVEIRA";"SELMINHA MARCELO";"Deputado Estadual";43111;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SEBASTIÃO SÉRGIO SANTOS CARPANINI";"SÉRGIO CARPANINI";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"RAIMUNDO FRANCISCO SOUSA PEREIRA";"SEU RAIMUNDO";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"SHIROMIR DE ASSIS EDA";"SHIROMIR EDA";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DO SOCORRO SILVA DOS REIS";"SOCORRO REIS";"Deputado Estadual";28567;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SOLANGE FERREIRA DE SOUSA RODRIGUES";"SOLANGE FERREIRA";"Deputado Estadual";20234;"PSC";"PSC";"Deferido";"Concorrendo"
"FRANCISCO DOS SANTOS SAMPAIO";"SOLDADO SAMPAIO";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VELTON QUINCOZES POLETO";"SUBTENENTE VELTON";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SUEMI DA SILVA SANTOS";"SUEMI";"Deputado Estadual";14331;"PTB";"PTB";"Indeferido";"Concorrendo"
"SULAMITA GARCIA AMARAL";"SULAMITA GARCIA";"Deputado Estadual";90999;"PROS";"PROS";"Deferido";"Concorrendo"
"TAMACHI GOMES NAKAZAKI";"TAMACHI NAKAZAKI";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ETEMÁRIA RIBEIRO PEREIRA";"TAMARA RIBEIRO";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"TALIANE BATISTA DE SOUSA SILVA";"TATA TAVARES";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"TATIANE FIGUEIRA RIBEIRO";"TATIANE FIGUEIRA";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"TAYLA RIBEIRO PERES SILVA";"TAYLA PERES";"Deputado Estadual";10007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JORGE HENRIQUE TEIXEIRA VERDE";"TEIXEIRA";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"TELMA MARIA DE JESUS SILVA";"TELMA MARIA";"Deputado Estadual";33313;"PMN";"PMN";"Deferido";"Concorrendo"
"TEÔNIDAS SOARES TEIXEIRA";"TÉO DO TÁXI LOTAÇÃO";"Deputado Estadual";12344;"PDT";"PDT";"Deferido";"Concorrendo"
"TEREZINHA DE JESUS BARBOSA DE OLIVEIRA KHAN";"TEREZINHA DE JESUS";"Deputado Estadual";22567;"PL";"PL";"Deferido";"Concorrendo"
"THIAGO PRADO CORDEIRO";"THIAGÃO DO BASQUETE";"Deputado Estadual";55054;"PSD";"PSD";"Deferido";"Concorrendo"
"THOMÁS SILVA CORREA";"THOMÁS CORREA";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALBERTINA DA SILVA MENDES DE ALMEIDA";"TINA BARNABÉ";"Deputado Estadual";77121;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTONIO FRANCISCO DA SILVA";"TOINHO CAMPEÃO";"Deputado Estadual";28222;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTÔNIO CONCEIÇÃO FERREIRA LIMA";"TONI FERREIRA";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTÔNIO GONÇALVES DE FREITAS";"TONI FREITAS";"Deputado Estadual";14133;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO NILSON BIZARRIAS MAMÉDIO";"TONILSON MAMÉDIO";"Deputado Estadual";55023;"PSD";"PSD";"Deferido";"Concorrendo"
"VALDILSON MACEDO DOS SANTOS";"VALDILSON O PINK";"Deputado Estadual";13001;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VALDEMIRO RODRIGUES DA SILVA";"VALDO DA SAÚDE";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VANDO DE SOUZA BEZERRA";"VANDO SANTA CRUZ";"Deputado Estadual";33444;"PMN";"PMN";"Deferido";"Concorrendo"
"VANESSA FERREIRA MORÊNO";"VANESSA FERREIRA";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLEYMERSON PATRICIO BRITO";"VIGILANTE PATRICIO BRITO";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"REGINALDO GOMES SOARES DA SILVA";"VIGILANTE REGINALDO";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTÔNIO SOARES DE SOUSA";"VIOLA";"Deputado Estadual";19678;"PODE";"PODE";"Deferido";"Concorrendo"
"WAGNER SILVA FEITOSA";"WAGNER FEITOSA";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"WARGNEY RIBEIRO DE SOUSA";"WARGNEY RIBEIRO";"Deputado Estadual";20400;"PSC";"PSC";"Deferido";"Concorrendo"
"WELLINGTON COSTA RODRIGUES DO Ó";"WELLINGTON DO Ó";"Deputado Estadual";35122;"PMB";"PMB";"Deferido";"Concorrendo"
"WESLY MONTELES DE SOUSA";"WESLY MONTELES";"Deputado Estadual";19019;"PODE";"PODE";"Deferido";"Concorrendo"
"WILLIAMS TOMAZ DE SOUZA";"WILLIAMS TOMAZ";"Deputado Estadual";43444;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WILSON CABELINO LUSTOZA FILHO";"WILSON CABELINO";"Deputado Estadual";90147;"PROS";"PROS";"Deferido";"Concorrendo"
"JANE JOSE DA SILVA";"XINGU";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"JOSE EUZEBIO DE MIRANDA";"ZÉ DA DEZ";"Deputado Estadual";43110;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ZÉLIO DOS SANTOS MOTA";"ZÉLIO MOTA";"Deputado Estadual";15156;"MDB";"MDB";"Deferido";"Concorrendo"
"ZENAIDE DA SILVA FARIAS";"ZENAIDE";"Deputado Estadual";10022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"TAIRA DA COSTA ALMEIDA SOUZA";"´THAY COSTA";"Deputado Estadual";77200;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
