﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MARIA RUTHE MENDES DO CARMO REGO";"MARIA RUTHE";"Deputado Estadual";23008;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARILENE RIBEIRO FERREIRA";"MARILENE RIBEIRO FERREIRA";"Deputado Estadual";35120;"PMB";"PMB";"Deferido";"Concorrendo"
"BENTA MARINA FERREIRA ROCHA";"MARINA CABELEREIRA";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARINA CRISTINA DA SILVA MARQUES";"MARINA MARQUES";"Deputado Estadual";20900;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIO ANTONIO DOS SANTOS JUNIOR";"MARIO DO TURISMO";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"MARISA REGINA DUARTE TEIXEIRA";"MARISA ROSAS";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARLEIDY DO NASCIMENTO BERNABE";"MARLEIDY BERNABÉ";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"MARLENE DE ABREU MASCARENHAS MENDES";"MARLENE MASCARENHAS";"Deputado Estadual";36789;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARLY ALVES COSTA";"MARLY ALVES AMADINHA";"Deputado Estadual";36999;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARTA SURAMA VIEIRA COSTA";"MARTA SURAMA";"Deputado Estadual";19369;"PODE";"PODE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"RAIMUNDA MARTILENE DA CONCEIÇÃO DE ALMEIDA";"MARTILENE ALMEIDA";"Deputado Estadual";28070;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MATHEUS MOTA GONÇALO";"MATHEUS MOTA";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAURA ROGÉRIA RODRIGUES BARROSO SANTOS";"MAURA BARROSO";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"MAURICIO DANTES OLIVEIRA DE SANTANA";"MAURICIO DANTES";"Deputado Estadual";36236;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MAURÍCIO CÉSAR GOLTZMAN ALVES";"MAURÍCIO GOLTZMAN";"Deputado Estadual";55321;"PSD";"PSD";"Deferido";"Concorrendo"
"MÁVIO MORAIS ROCHA";"MÁVIO ROCHA";"Deputado Estadual";65555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAYDRA LUPHIA BORGES PINTO MORAES";"MAYDRA LUPHIA";"Deputado Estadual";28215;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALCINO SILVA DAVEMPORT";"MC ALCINO";"Deputado Estadual";35777;"PMB";"PMB";"Deferido";"Concorrendo"
"MAGNA PACHECO COSTA";"MEG PACHECO";"Deputado Estadual";22559;"PL";"PL";"Deferido";"Concorrendo"
"MELISSA COSTA CLAUDINO SILVA";"MELISSA CLAUDINO";"Deputado Estadual";22188;"PL";"PL";"Deferido";"Concorrendo"
"MÉRCIA REJANE BORGES DA SILVA";"MÉRCIA BORGES";"Deputado Estadual";19922;"PODE";"PODE";"Deferido";"Concorrendo"
"MICAL SILVA DAMASCENO";"MICAL DAMASCENO";"Deputado Estadual";55456;"PSD";"PSD";"Deferido";"Concorrendo"
"MILENA DE OLIVEIRA SANTOS CALAFELL ARAUJO";"MILENA CALAFELL";"Deputado Estadual";27999;"DC";"DC";"Deferido";"Concorrendo"
"MILLENA ANDRADE DOS SANTOS";"MILLA ANDRADE";"Deputado Estadual";15200;"MDB";"MDB";"Deferido";"Concorrendo"
"HAMILTON NOGUEIRA ARAGÃO";"MILTINHO ARAGÃO";"Deputado Estadual";40240;"PSB";"PSB";"Deferido";"Concorrendo"
"DORIVAL DA HORA AMORIM";"MISSIONÁRIO AMORIM";"Deputado Estadual";22221;"PL";"PL";"Deferido";"Concorrendo"
"MOSSANIEL CARLOS MENDES";"MOCINHO DE PACAS";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MYKAL RODRIGUES BEZERRA";"MYKAL";"Deputado Estadual";50033;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NADSON MUNIZ ARAUJO";"NADSON DO OVO";"Deputado Estadual";36600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ERIONALDO COELHO BARBOSA";"NALDINHO";"Deputado Estadual";20147;"PSC";"PSC";"Deferido";"Concorrendo"
"NAYARA PINHEIRO BORGES";"NAYARA BORGES";"Deputado Estadual";19299;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA DE NAZARÉ RODRIGUES LEITÃO";"NAZARÉ LEITÃO";"Deputado Estadual";45008;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"EUZEBIO LESSA ATAÍDE";"NEBE TERRA";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"ORLANDO VELOSO DOS SANTOS";"NED LEÃO";"Deputado Estadual";19200;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANCISCO ALVES DO NASCIMENTO";"NEGO BOY";"Deputado Estadual";15125;"MDB";"MDB";"Deferido";"Concorrendo"
"NEMIAS CARVALHO DA SILVA";"NEMIAS CARVALHO";"Deputado Estadual";15700;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCINALDO FERREIRA DOS SANTOS";"NENÉM DO POVÃO";"Deputado Estadual";28001;"PRTB";"PRTB";"Deferido";"Concorrendo"
"NERI DE SOUZA";"NERI DE SOUZA";"Deputado Estadual";36666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTONIO LOPES SILVA";"NETIM SAUDE COLETIVO AVANÇAR";"Deputado Estadual";20999;"PSC";"PSC";"Deferido";"Concorrendo"
"JOAO BOTELHO NETO";"NETO BOTELHO";"Deputado Estadual";14200;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCO DA SILVA CARDOSO";"NETO CARDOSO";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"CLAUDIO DE SOUSA RIBEIRO NETO";"NETO DA OFICINA";"Deputado Estadual";20888;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ ARIMATEA LIMA NETO EVANGELISTA";"NETO EVANGELISTA";"Deputado Estadual";44678;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MANOEL MACHADO DA PONTE NETO";"NETO PONTES";"Deputado Estadual";36122;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAIMUNDO SOUSA DE JESUS";"NETO SOUSA";"Deputado Estadual";36842;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CLAUDIONICE ALVES DURANS";"NICINHA DURANS";"Deputado Estadual";16116;"PSTU";"PSTU";"Deferido";"Concorrendo"
"FRANCINIDY COSTA ALMEIDA";"NIDDY ALMEIDA";"Deputado Estadual";51112;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IRANILDE SILVA DE CARVALHO";"NILDE DA JOANA";"Deputado Estadual";15999;"MDB";"MDB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCINILSON SILVA ALENCAR";"NILSON ALENCAR";"Deputado Estadual";27222;"DC";"DC";"Indeferido";"Concorrendo"
"FRANCINILTON BEZERRA GONÇALVES";"NILTINHO BEZERRA";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"RAIMUNDO NONATO MORAES DE JESUS BEZERRA";"NONALT MORAES";"Deputado Estadual";36987;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"RAIMUNDO NONATO CUNHA NETO";"NONATO CUNHA";"Deputado Estadual";19225;"PODE";"PODE";"Deferido";"Concorrendo"
"NUBIA SILVA DE CARVALHO";"NUBIA DO HERMES";"Deputado Estadual";43777;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"OSEAS DE PAULA VIANA COSTA";"OSEAS DE PAULA ";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"OSMAR GOMES DOS SANTOS FILHO";"OSMAR FILHO";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"OTHELINO NOVA ALVES NETO";"OTHELINO NETO";"Deputado Estadual";65065;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PABLO RICARDO FERNANDES DA SILVA AMODEO";"PABLO DA SAÚDE-SOMOS MARANHÃO";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"KARLOS PARABUCU SANTOS FIGUEIREDO DOS ANJOS";"PARÁ FIGUEIREDO";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"ANDRE SANTOS SOUZA";"PASTOR ANDRE";"Deputado Estadual";22522;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO FERREIRA FILHO";"PASTOR ANTONIO FILHO";"Deputado Estadual";36077;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"JOÃO BATISTA PESTANA SOARES";"PASTOR BATTISTA SOAREZ";"Deputado Estadual";22223;"PL";"PL";"Deferido";"Concorrendo"
"DANIEL VIEIRA DE LIMA";"PASTOR DANIEL VIEIRA";"Deputado Estadual";20020;"PSC";"PSC";"Deferido";"Concorrendo"
"LAZARO BATISTA PINTO SANTOS";"PASTOR LAZARO";"Deputado Estadual";15122;"MDB";"MDB";"Deferido";"Concorrendo"
"PASCOAL CEDRAZ DE MIRANDA";"PASTOR PASCOAL CEDRAZ";"Deputado Estadual";22544;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ CARLOS PORTO";"PASTOR PORTO";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PAULO RENATO DA SILVA MARQUES";"PAULO CAPOTE";"Deputado Estadual";11555;"PP";"PP";"Deferido";"Concorrendo"
"PAULO CESAR RIBEIRO LOBATO";"PAULO CESAR GRANDE";"Deputado Estadual";36888;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"PAULO DE TASSO ALVES MARTINS";"PAULO DO COLETIVO LULAMARIELLE";"Deputado Estadual";50133;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"PAULO ROMÃO MEIRELES NETO";"PAULO ROMÃO";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO SERGIO PEREIRA DOS SANTOS";"PAULO SERGIO";"Deputado Estadual";90951;"PROS";"PROS";"Renúncia";"Concorrendo"
"PAULO DA SILVA CARVALHO";"PAULO SOCIAL";"Deputado Estadual";35234;"PMB";"PMB";"Indeferido";"Concorrendo"
"PEDRO BARROS CARVALHO";"PEDRO BARROS";"Deputado Estadual";22556;"PL";"PL";"Deferido";"Concorrendo"
"BENEDITO DE LIMA";"PEDRO DA PRAÇA";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PEDRO HENRIQUE PITOMBEIRA NERES";"PEDRO NERES";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"PENALDON JORGE RIBEIRO MOREIRA FILHO";"PENALDINHO";"Deputado Estadual";19223;"PODE";"PODE";"Deferido";"Concorrendo"
"CONCEIÇÃO DE MARIA AMORIM PIMENTA";"PIMENTA COLETIVO ACE  E ACS";"Deputado Estadual";15665;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSENILSON PINHEIRO DA SILVA";"PINGUIM DO POVO";"Deputado Estadual";23444;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PEDRO CANDIDO NETO";"PR PEDRO CANDIDO";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MAURO DA SILVA CRUZ";"PR. MAURÃO";"Deputado Estadual";90077;"PROS";"PROS";"Deferido";"Concorrendo"
"PRISCILA DE FATIMA CARVALHO COSTA";"PRISCILA DO COLETIVO ANDIROBAL";"Deputado Estadual";50070;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PRISCILA SUANY OLIVEIRA SILVA";"PRISCILA SUANY ";"Deputado Estadual";90115;"PROS";"PROS";"Deferido";"Concorrendo"
"ADROALDO JOSÉ SILVA ALMEIDA";"PROF ADROALDO COLETIVO VAMOS";"Deputado Estadual";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"ARNALDO RODRIGUES DOS REIS";"PROF ARNALDO RODRIGUES";"Deputado Estadual";50999;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS AMÉRICO DE OLIVEIRA";"PROF CARLÃO AMÉRICO";"Deputado Estadual";36234;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCO DE SOUSA GOMES";"PROF FRANCISCO GOMES";"Deputado Estadual";11225;"PP";"PP";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"LEONEL PEREIRA TORRES";"PROF LEONEL";"Deputado Estadual";50050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIS CARLOS SENA DE FREITAS";"PROF LUIS CARLOS";"Deputado Estadual";11226;"PP";"PP";"Deferido";"Concorrendo"
"ODIVIO DA SILVA REZENDE NETO";"PROF ODIVIO NETTO";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JACQUES DOUGLAS OLIVEIRA ARANHA";"PROF. JACQUES ARANHA";"Deputado Estadual";55550;"PSD";"PSD";"Deferido";"Concorrendo"
"JULIO CESAR FONSÊCA PINTO";"PROF. JULIO CÉSAR";"Deputado Estadual";55380;"PSD";"PSD";"Deferido";"Concorrendo"
"LUDENDORF BRANDÃO MOREIRA";"PROF. LUDENDORF";"Deputado Estadual";44233;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA BERNARDETE DOS SANTOS DOS SANTOS";"PROFª BERNARDETE";"Deputado Estadual";35609;"PMB";"PMB";"Deferido";"Concorrendo"
"VANDA MARIA SOUSA ROCHA";"PROFA. VANDA ROCHA";"Deputado Estadual";65651;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WELLIGTON MELO DA SILVA";"PROFESSOR  BROTHER";"Deputado Estadual";90777;"PROS";"PROS";"Deferido";"Concorrendo"
"FABIANO CAVALCANTE DE OLIVEIRA";"PROFESSOR CAVALCANTE";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"CHARLES DE SOUSA OLIVEIRA";"PROFESSOR CHARLES";"Deputado Estadual";27321;"DC";"DC";"Indeferido";"Concorrendo"
"DOGIVAL ALVES CORREIA";"PROFESSOR DOGIVAL";"Deputado Estadual";23400;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOILSON CASTRO MATOS";"PROFESSOR JOILSON CASTRO";"Deputado Estadual";51890;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCOS ANTONIO FELIX FREITAS";"PROFESSOR MARCOS FREITAS";"Deputado Estadual";18222;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ RIBAMAR SANTANA DA CRUZ";"PROFESSOR RIBAMAR";"Deputado Estadual";27733;"DC";"DC";"Deferido";"Concorrendo"
"WALTER THEOPHILO MAIA NETO";"PROFESSOR WALTER MAIA";"Deputado Estadual";16777;"PSTU";"PSTU";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ARACELE DE JESUS FONSECA SILVA";"PROFESSORA ARACELE";"Deputado Estadual";22453;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DE CÁSSIA PEREIRA";"PROFESSORA CÁSSIA";"Deputado Estadual";65111;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA DA CONCEIÇÃO DE AGUIAR LOPES";"PROFESSORA CONCEIÇÃO AGUIAR";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NATHALIA GRAZIELLE DOS SANTOS  SILVA";"PROFESSORA GRAZI";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARINILDE ALMEIDA COSTA";"PROFESSORA MARINILDE";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA LIANDRO DA SILVA CUTRIM";"PROFESSORA SIRLANY LIANDRO";"Deputado Estadual";36377;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA DO SOCORRO ALMEIDA WAQUIM";"PROFESSORA SOCORRO WAQUIM";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"LEONARDO ALESSANDRO TEIXEIRA DA SILVA";"PROFº LEONARDO";"Deputado Estadual";28300;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"RAFAEL DE BRITO SOUSA";"RAFAEL LEITOA";"Deputado Estadual";40212;"PSB";"PSB";"Deferido";"Concorrendo"
"RAFAEL PEROTI LIMA";"RAFAEL PEROTI";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAIMUNDA NONATA LIMA";"RAIMUNDINHA DO POVO";"Deputado Estadual";15742;"MDB";"MDB";"Deferido";"Concorrendo"
"RAIMUNDO SOARES CUTRIM";"RAIMUNDO CUTRIM";"Deputado Estadual";19678;"PODE";"PODE";"Deferido";"Concorrendo"
"RAIMUNDO CARLOS DA SILVA GUAJAJARA";"RAIMUNDO GUAJAJARA";"Deputado Estadual";90147;"PROS";"PROS";"Deferido";"Concorrendo"
"RAIMUNDO NONATO COSTA OLIVEIRA";"RAIMUNDO OLIVEIRA ";"Deputado Estadual";13258;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RAIMUNDO RIBEIRO SILVA FILHO";"RAIMUNDO RIBEIRO";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE RAIMUNDO SEREJO DE ALMEIDA";"RAIMUNDO SEREJO";"Deputado Estadual";19112;"PODE";"PODE";"Indeferido";"Concorrendo"
"RAIMUNDO OLIVEIRA SOARES";"RAIMUNDO SOARES";"Deputado Estadual";55040;"PSD";"PSD";"Deferido";"Concorrendo"
"CLAUDIO ROGERIO SILVA RAPOSO";"RAPOSAO";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"RAQUEL ALVES DA SILVA";"RAQUEL DO  VALE ";"Deputado Estadual";90125;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO RAILSON DO NASCIMENTO SILVA";"RAYLSON CARCARÁ";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"RAYMARA CARVALHO LIMA CRUZ";"RAYMARA LIMA";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"REGINA CELIA PENHA ABREU";"REGINA DO SALÃO";"Deputado Estadual";40234;"PSB";"PSB";"Deferido";"Concorrendo"
"REGINA LINS ROCHA DA SILVA";"REGINA LINS DA MUNDIAL";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"REGINALDO FERREIRA";"REGINALDO FERREIRA";"Deputado Estadual";27124;"DC";"DC";"Deferido";"Concorrendo"
"RENAN WAYNNE RÊGO REIS";"RENAN WAYNNE - FILHO DA TERRA";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENATO DOS SANTOS BARROS";"RENATO BARROS";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"GLADSTON COSTA E SILVA";"REPÓRTER PULIÇA";"Deputado Estadual";90111;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSE RIBAMAR ARAUJO";"RIBA DA PALMEIRA";"Deputado Estadual";27032;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ RIBAMAR SOUSA SOEIRO";"RIBA SOUSA";"Deputado Estadual";40133;"PSB";"PSB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"RICARDO JOSÉ SÁ FORTES DE ARRUDA";"RICARDO ARRUDA";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"RICARDO LOPES DE SOUSA";"RICARDO LOPES";"Deputado Estadual";36852;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RICARDO JORGE MURAD";"RICARDO MURAD";"Deputado Estadual";20333;"PSC";"PSC";"Deferido";"Concorrendo"
"RICARDO TADEU RIBEIRO PEARCE";"RICARDO RIOS";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RICARDO SEIDEL GUIMARÃES";"RICARDO SEIDEL";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"RILDO DE OLIVEIRA AMARAL";"RILDO AMARAL";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ ROBERTO COSTA SANTOS";"ROBERTO COSTA";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"JOÃO RODRIGUES BITTENCOURT JUNIOR";"RODRIGO";"Deputado Estadual";27444;"DC";"DC";"Deferido";"Concorrendo"
"RODRIGO PIRES FERREIRA LAGO";"RODRIGO LAGO";"Deputado Estadual";65400;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROGERIO RODRIGUES LIMA";"ROGERIO CAFETEIRA";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"RONALD AGO ALMEIDA DIORGENS";"RONALD DIORGENS";"Deputado Estadual";90888;"PROS";"PROS";"Deferido";"Concorrendo"
"ROSÂNGELA DE JESUS VIEIRA AZEVEDO";"ROSÂNGELA AZEVEDO";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"ROSÂNGELA MARIA PEREIRA VIDAL OLIVEIRA";"ROSÂNGELA VIDAL";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"SAMANTHA ALVES PAURA";"SAMANTHA COSTA";"Deputado Estadual";15987;"MDB";"MDB";"Deferido";"Concorrendo"
"SAMARA MENDES SOUSA PEREIRA";"SAMARA MENDES";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SAMUEL DE ALMEIDA EVANGELISTA";"SAMUEL EVANGELISTA";"Deputado Estadual";50453;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA SANDRA CORREA";"SANDRA CORREA ";"Deputado Estadual";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"SANDRA MARIA ANDRADE DAVID";"SANDRA MARIA";"Deputado Estadual";22558;"PL";"PL";"Deferido";"Concorrendo"
"SANDRA MARIA OLIVEIRA SILVA";"SANDRA OLIVEIRA";"Deputado Estadual";40115;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO AILTON SIQUEIRA DE SOUSA";"SARG SOUSA MARANHÃO";"Deputado Estadual";20357;"PSC";"PSC";"Deferido";"Concorrendo"
"RENNE CESAR DE ARAUJO RIBEIRO";"SARGENTO CESAR";"Deputado Estadual";90800;"PROS";"PROS";"Deferido";"Concorrendo"
"EUDIMILSON JOSE FERREIRA CARNEIRO";"SARGENTO EDMILSON";"Deputado Estadual";18190;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIEZIO RIBEIRO DE SOUZA";"SARGENTO ELIEZIO";"Deputado Estadual";28190;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOÃO RONALDO DE SOUZA MENDES";"SARGENTO MENDES ";"Deputado Estadual";90345;"PROS";"PROS";"Deferido";"Concorrendo"
"WALTERVIR MOURA MATOS";"SARGENTO WALTERVIR";"Deputado Estadual";28678;"PRTB";"PRTB";"Deferido";"Concorrendo"
"HORMANN SCHNNEYDER ALMEIDA DA SILVA";"SCHNNEYDER";"Deputado Estadual";15156;"MDB";"MDB";"Deferido";"Concorrendo"
"SERGIO RICARDO DE ALBUQUERQUE BOGEA";"SERGIO ALBUQUERQUE";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE SERGIO DELMIRO VALE";"SERGIO DELMIRO";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"SERGIO EDUARDO NOGUEIRA DE ARAUJO";"SERGIO NOGUEIRA";"Deputado Estadual";22201;"PL";"PL";"Deferido";"Concorrendo"
"SERGIO RICARDO OLIVEIRA VIEIRA";"SERGIO VIEIRA ";"Deputado Estadual";90333;"PROS";"PROS";"Deferido";"Concorrendo"
"CARLOS CESAR FREITAS";"SGT CÉSAR O AMIGÃO";"Deputado Estadual";19234;"PODE";"PODE";"Deferido";"Concorrendo"
"RAIMUNDO CONSTANCIO CASTRO DA HORA";"SGT DA HORA ";"Deputado Estadual";28456;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SHARLLAM MACIEL VIANA";"SHARLLAM";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SHEYLON CHRISTIAN RAMOS E RAMOS";"SHEYLON RAMOS";"Deputado Estadual";40147;"PSB";"PSB";"Deferido";"Concorrendo"
"SHIRLEY JANE COSTA BRITO";"SHIRLEY JANE";"Deputado Estadual";51130;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SILMARA DO NASCIMENTO ALVES";"SILMARA ALVES ";"Deputado Estadual";90456;"PROS";"PROS";"Deferido";"Concorrendo"
"SILVANA PEREIRA SILVA";"SILVANA CELULARES";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA SILVANETE SOUSA DAMASCENO";"SILVANETE REI DO GADO";"Deputado Estadual";50456;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SILVIA MARIA CARVALHO";"SILVIA CARVALHO";"Deputado Estadual";45184;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SILVIA LIMA FERREIRA";"SILVIA LIMA";"Deputado Estadual";27373;"DC";"DC";"Deferido";"Concorrendo"
"SIMONE DA SILVA ARAUJO";"SIMONE ALENCAR";"Deputado Estadual";27222;"DC";"DC";"Indeferido";"Concorrendo"
"SININGER VIDAL DE OLIVEIRA NETO";"SININGER VIDAL DE MADUREIRA";"Deputado Estadual";15456;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE RIBAMAR SOEIRO MACHADO";"SOEIRO";"Deputado Estadual";27017;"DC";"DC";"Deferido";"Concorrendo"
"SOLANGE DE ARAUJO SOUSA";"SOLANGE ALMEIDA";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
