﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FRANCISCO JOSE GARCIA FIGUEIREDO";"PROFESSOR FRANCISCO";"Deputado Estadual";18111;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO JANIO PEREIRA";"PROFESSOR JANIO PEREIRA";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NELSON ALEIXO DA SILVA JUNIOR";"PROFESSOR NELSON JUNIOR";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAFAEL REGINALDO DO NASCIMENTO";"PROFESSOR RAFAEL";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO RONISMAR DE ANDRADE";"PROFESSOR RONISMAR ";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANA CÉLIA RODRIGUES ATHAYDE";"PROFESSORA ANA CÉLIA";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA LUCIA DA COSTA DANTAS";"PROFESSORA ANA LÚCIA";"Deputado Estadual";15155;"MDB";"MDB";"Indeferido";"Concorrendo"
"ELIZABETH MOREIRA DE SENA";"PROFESSORA ELIZABETH";"Deputado Estadual";50666;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JUSSARA FERREIRA DA SILVA";"PROFESSORA JUSSARA";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEILA DE CASSIA TAVARES DA FONSECA";"PROFESSORA LEILA FONSECA";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"VALTEMIRA CLEY AVELINO DA SILVA";"PROFESSORA MIRA";"Deputado Estadual";10211;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"RAIMUNDA CARNEIRO DA SILVA";"RAIMUNDA DA VERDURA";"Deputado Estadual";27444;"DC";"DC";"Indeferido";"Concorrendo"
"RAIMUNDO PEDRO RIBEIRO";"RAIMUNDO AGENTE DE SAUDE";"Deputado Estadual";18444;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAMON SILVA MENEZES";"RAMON MENEZES";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"RAPHAELLA DO NASCIMENTO GONÇALVES LINS DO AMARAL";"RAPHAELLA LINS";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"RAPHAELLE SUELLEN DOS SANTOS OLIVEIRA";"RAPHAELLE OLIVEIRA";"Deputado Estadual";90000;"PROS";"PROS";"Renúncia";"Concorrendo"
"RAQUEL DE OLIVEIRA FRANÇA";"RAQUEL FRANÇA";"Deputado Estadual";55190;"PSD";"PSD";"Deferido";"Concorrendo"
"RARIANA WALESCA DA SILVA";"RARIANA WALESCA";"Deputado Estadual";36133;"AGIR";"AGIR";"Deferido";"Concorrendo"
"REGINALDO AMÉRICO TAVARES";"REGINALDO AMÉRICO";"Deputado Estadual";44229;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RENATA ALMEIDA BARRETO FERREIRA";"RENATA ALMEIDA DA BLESS";"Deputado Estadual";28999;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RENATA MARTINS DE OLIVEIRA";"RENATA MARTINS";"Deputado Estadual";22654;"PL";"PL";"Deferido";"Concorrendo"
"RENATA PRISCILLA BEZERRA DA SILVA";"RENATA PRISCILLA";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RENATO DIAS MEIRELES";"RENATO MEIRELES";"Deputado Estadual";40151;"PSB";"PSB";"Deferido";"Concorrendo"
"RENILDA FERREIRA DA SILVA";"RENILDA FERREIRA";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RICARDO ALEXANDRE MATIAS BEZERRA";"RICARDO BEZERRA";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RICARDO DE OLIVEIRA FRANCESCHINI";"RICARDO FRANCESCHINI";"Deputado Estadual";28800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROBERTO LUCIO DE OLIVEIRA DIAS";"ROBERTO TUAREGS";"Deputado Estadual";35007;"PMB";"PMB";"Indeferido";"Concorrendo"
"ROBSON ANDRADE TENENTE";"ROBSON TENENTE";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RODOLFO RODRIGUES";"RODOLFO RODRIGUES";"Deputado Estadual";15000;"MDB";"MDB";"Indeferido";"Concorrendo"
"RODRIGO RAMOS VICTOR";"RODRIGO RAMOS";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"RONALDO LUCENA DE ARAÚJO";"RONALDO LUCENA";"Deputado Estadual";18369;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSANGELA SOUZA DORNELAS";"ROSA GUARDA";"Deputado Estadual";22666;"PL";"PL";"Deferido";"Concorrendo"
"ROSA MARIA TORREÃO DE LIMA";"ROSA TORREÃO";"Deputado Estadual";45745;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROSELITA TRAJANO FEITOSA LOPES";"ROSE LOPES";"Deputado Estadual";40450;"PSB";"PSB";"Deferido";"Concorrendo"
"ROSELI LINDOLFO DA SILVA";"ROSELI DA SAÚDE";"Deputado Estadual";27258;"DC";"DC";"Deferido";"Concorrendo"
"ROSTAND MIRANDA CAVALCANTE";"ROSTAND PARAÍBA";"Deputado Estadual";11800;"PP";"PP";"Deferido";"Concorrendo"
"RUAN CARLOS NÓBREGA MARTINS";"RUAN MARTINS";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUTH FERNANDES MAIA DA SILVA";"RUTH MAIA";"Deputado Estadual";14134;"PTB";"PTB";"Deferido";"Concorrendo"
"SALOMÃO FERNANDES NOBRE";"SALOMÃO NOBRE";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"SAMARIA PEREIRA GUEDES";"SAMARA GUEDES";"Deputado Estadual";44300;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SAMUEL MARIANO DA SILVA";"SAMUEL MARIANO";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"SANDRA RODRIGUES DE LIMA";"SANDRA RODRIGUES";"Deputado Estadual";45233;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IVALDO FRANCISCO MARTINS";"SARGENTO IVALDO GARRINCHA";"Deputado Estadual";36666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOÃO GOMES DE SOUZA NETO";"SARGENTO NETO";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"JOÃO BATISTA NUNES DA SILVA";"SARGENTO NUNES DE SANTA RITA";"Deputado Estadual";45789;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOÃO CARLOS PATRIAN JUNIOR";"SARGENTO PATRIAN";"Deputado Estadual";18190;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RUI DA SILVA NOBREGA";"SARGENTO RUI";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"WELLINGTON SILVA BARBOSA";"SARGENTO WELLINGTON COBRA";"Deputado Estadual";18500;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROBSON MARQUES XAVIER";"SARGENTO XAVIER";"Deputado Estadual";27987;"DC";"DC";"Deferido";"Concorrendo"
"SEBASTIÃO LELIS FELINTRO";"SEBASTIÃO FELINTRO";"Deputado Estadual";27875;"DC";"DC";"Deferido";"Concorrendo"
"SÉRGIO FRANCISCO MAXIMO";"SÉRGIO MAXIMO RUSSO";"Deputado Estadual";45444;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SERGIO RAFAEL BENTO GOMES";"SERGIO RAFAEL";"Deputado Estadual";36789;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ SÉRGIO DA SILVA";"SERJÃO DAS MALVINAS";"Deputado Estadual";27100;"DC";"DC";"Deferido";"Concorrendo"
"CICERO EZEQUIEL FILHO";"SEU CIÇO";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VANDICÉLIA GONZAGA DE LIMA";"SGT VANDICÉLIA LIMA";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"SERGIO RICARDO GOMES DE ARAUJO";"SGTO ARAUJO";"Deputado Estadual";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"JOAO BARBOSA DA SILVA";"SGTO BARBOSA";"Deputado Estadual";15192;"MDB";"MDB";"Deferido";"Concorrendo"
"SHAMARA NIMERY SAAD RACHED FREIRE";"SHÂMARA";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"SHIRLEY COSTA DA SILVA";"SHIRLEY";"Deputado Estadual";11888;"PP";"PP";"Deferido";"Concorrendo"
"SILVANA ESTEDILE";"SILVANA ESTEDILE";"Deputado Estadual";35350;"PMB";"PMB";"Indeferido";"Concorrendo"
"SILVIA FERNANDA AIRES BENJAMIN";"SILVIA BENJAMIN";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SILVIO DE SOUZA RIBEIRO";"SILVIO RADIALISTA";"Deputado Estadual";35113;"PMB";"PMB";"Indeferido";"Concorrendo"
"SIMONE KATLY LIMA DE BRITO MEDEIROS";"SIMONE BRITO";"Deputado Estadual";18678;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SIMONE DAS NEVES FARIAS DA SILVA";"SIMONE DAS NEVES";"Deputado Estadual";15281;"MDB";"MDB";"Deferido";"Concorrendo"
"SIMONE LIMA DOS SANTOS";"SIMONE LIMA";"Deputado Estadual";40888;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA DO SOCORRO GONÇALVES DE ABRANTES";"SOCORRO ABRANTES";"Deputado Estadual";18100;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SUÊNIA MARQUES SOBRAL";"SUÊNIA MARQUES";"Deputado Estadual";77022;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SUZAN DE KACIA SILVA DE OLIVEIRA";"SUZAN";"Deputado Estadual";45550;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"TACIANO LUIS BARBOSA DINIZ";"TACIANO DINIZ";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"TAMARA DA SILVA ALVES";"TAMARA ALVES";"Deputado Estadual";36151;"AGIR";"AGIR";"Deferido";"Concorrendo"
"TAMARA MARIA SOARES DE OLIVEIRA";"TAMARA DE OYÁ";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"TANILSON TARSO NOBREGA SOARES";"TANILSON SOARES";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO TARCISIO PESSOA JARDIM";"TARCISIO JARDIM";"Deputado Estadual";11007;"PP";"PP";"Deferido";"Concorrendo"
"TARCISIO MARCELO BARBOSA DE LIMA";"TARCISIO MARCELO";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"RUBENS CARLOS TEIXEIRA";"TCHARLES DO FORRÓ";"Deputado Estadual";36111;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ MARIA ALVES DA SILVA";"TEN ALVES DA FLAMENGUEIRA";"Deputado Estadual";27789;"DC";"DC";"Deferido";"Concorrendo"
"REBECA LOPES DE SOUZA BARROS";"TENENTE REBECA";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ CLAUDIO ROMANELLI LINS";"TENENTE ROMANELLI";"Deputado Estadual";22522;"PL";"PL";"Deferido";"Concorrendo"
"MARIA TERESA CARNEIRO";"TERESA CARNEIRO";"Deputado Estadual";45999;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"TERESINHA DE JESUS DE SOUZA DANTAS";"TERESINHA DANTAS";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIO TERTULIANO GUEDES CHIANCA";"TERTULIANO CHIANCA";"Deputado Estadual";22111;"PL";"PL";"Indeferido";"Concorrendo"
"THALES SILVA DE ARAÚJO";"THALES ARAUJO";"Deputado Estadual";28444;"PRTB";"PRTB";"Deferido";"Concorrendo"
"THIAGO JUNIO GONÇALVES DE ASSIS";"THIAGO DA GALINHA";"Deputado Estadual";22345;"PL";"PL";"Indeferido";"Concorrendo"
"THYAGO FARIAS DE LIMA";"THYAGO FARIAS";"Deputado Estadual";35330;"PMB";"PMB";"Indeferido";"Concorrendo"
"THYAGO FARIAS DE LIMA";"THYAGO FARIAS";"Deputado Estadual";35330;"PMB";"PMB";"Indeferido";"Concorrendo"
"MILANA SALES DE MELO";"TIA MILA";"Deputado Estadual";77800;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CRISTIANE PINTO DE AQUINO";"TIANE DE BERG";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SEBASTIAO TIAO GOMES PEREIRA";"TIAO GOMES ";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO PETRONIO DE SOUZA";"TOINHO DO SOPÃO";"Deputado Estadual";27169;"DC";"DC";"Deferido";"Concorrendo"
"ANTÔNIO BARBOSA DO NASCIMENTO JUNIOR";"TONY CANAÃ";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"ANTONIO FERNANDES DA CUNHA";"TONY DO CONSELHO";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"TOVAR ALVES CORREIA LIMA";"TOVAR";"Deputado Estadual";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSENILDO TRAJANO SOARES";"TRAJANO";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VAGNER SANTOS DE FREITAS";"VAGNER FREITAS";"Deputado Estadual";13007;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VALDENIA SILVA BEZERRA";"VALDENIA BEZERRA";"Deputado Estadual";15007;"MDB";"MDB";"Deferido";"Concorrendo"
"VALDI SILVA MOREIRA";"VALDI TARTARUGA";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"VALDILENE QUEIROZ DE LIMA";"VALDILENE QUEIROZ";"Deputado Estadual";77444;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALDO RIBEIRO RESENDE DA NÓBREGA";"VALDO NÓBREGA";"Deputado Estadual";13005;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VALMIR DA SILVA ARAUJO";"VALMIR DA LINGERIER";"Deputado Estadual";35800;"PMB";"PMB";"Renúncia";"Concorrendo"
"VALMIR DA SILVA ARAUJO";"VALMIR DA LINGERIER";"Deputado Estadual";35800;"PMB";"PMB";"Indeferido";"Concorrendo"
"VANDA DE VASCONCELOS OLIVEIRA";"VANDA DE OLAVO";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA VERONICA DE FRANÇA CAMPOS";"VERA DA SÃO RAFAEL";"Deputado Estadual";50110;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VERA VERNAIDE PORDEUS FORMIGA DE OLIVEIRA";"VERA VERNAIDE";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ VICENTE DA SILVA NETO";"VICENTE OFICIAL";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ VIEIRA FILHO";"VIEIRINHA";"Deputado Estadual";27777;"DC";"DC";"Deferido";"Concorrendo"
"DVANE VIRGINIA DE ANDRADE SILVA";"VIRGINIA";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"VITÓRIA RIBEIRO DOS SANTOS SILVA";"VITÓRIA SANTOS";"Deputado Estadual";27888;"DC";"DC";"Deferido";"Concorrendo"
"WALKIRIA BETANIA BAHIA DA ROCHA";"WALKIRIA ROCHA ";"Deputado Estadual";28122;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WALLBER VIRGOLINO DA SILVA FERREIRA";"WALLBER VIRGOLINO";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"WALTER CORREIA DE BRITO FILHO";"WALTER BRITO";"Deputado Estadual";27222;"DC";"DC";"Deferido";"Concorrendo"
"WELLINGTON CARNEIRO DA SILVA";"WELLINGTON CARNEIRO";"Deputado Estadual";22300;"PL";"PL";"Deferido";"Concorrendo"
"WELLINGTON SILVA SOUSA";"WELLINGTON SOUSA";"Deputado Estadual";18999;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WELLITON CARLOS ALENCAR DE SOUZA";"WELLITON CARLOS";"Deputado Estadual";55235;"PSD";"PSD";"Indeferido";"Concorrendo"
"JOSÉ WILLIAM VERAS PEREIRA DA SILVA";"WILLIAM VERAS";"Deputado Estadual";10345;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ WILSON SANTIAGO FILHO";"WILSON FILHO";"Deputado Estadual";10110;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KAYZE DE SOUZA LUIZ NOBRE";"YZE NOBRE";"Deputado Estadual";15102;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE COSTA TEIXEIRA";"ZÉ COSTA   JC COSTINHA";"Deputado Estadual";50999;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE DE OLIVEIRA BARBOSA";"ZÉ DE DUNCO";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AMARILDO MEIRA DE VASCONCELOS";"ZE MARIO";"Deputado Estadual";40221;"PSB";"PSB";"Indeferido";"Concorrendo"
"JOSE PEREIRA DA SILVA";"ZÉ PEREIRA ";"Deputado Estadual";13737;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
