﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"VANIA CONCEIÇÃO PINTO DE OLIVEIRA";"VANIA";"Deputado Estadual";44977;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VICTOR HUGO CARNEIRO FERNANDES";"VICTOR HUGO";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"VIVIAN RÉGIA BANDEIRA DA SILVA";"VIVIAN BANDEIRA";"Deputado Estadual";65222;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WANDERLEYA DA COSTA CHAGAS DA SILVA";"WANDERLEYA SILVA";"Deputado Estadual";12401;"PDT";"PDT";"Deferido";"Concorrendo"
"WASHINGTON BARBOSA DA SILVA";"WASHINGTON";"Deputado Estadual";70190;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"WASHINGTON LUIS LOPES LISBOA";"WASHINGTON LISBOA";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SANDRA DE ALMEIDA NUNES";"XANDIKA NUNES";"Deputado Estadual";14077;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ LUIZ DA SILVA FERREIRA";"ZÉ LUIZ";"Deputado Estadual";20500;"PSC";"PSC";"Deferido";"Concorrendo"
"ZENEIDE DA SILVA COSTA";"ZENEIDE COSTA";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTONIO JOSE NUNES DOS SANTOS";"ZEZÉ NUNES";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE TUPINAMBA PEREIRA DE SOUSA";"ZEZINHO TUPINAMBA";"Deputado Estadual";20900;"PSC";"PSC";"Deferido";"Concorrendo"
