﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"RODRIGO LOZANO DA SILVA";"RODRIGO SAULINHO";"Deputado Estadual";20500;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ CAETANO MOREY ROMANO";"ROMANO MOREY";"Deputado Estadual";36789;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSE RONALDO COSTA DA SILVA";"RONALDO SULFRIO";"Deputado Estadual";55007;"PSD";"PSD";"Renúncia";"Concorrendo"
"RONIS APARECIDO DA SILVA";"RONIS SILVA";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"ROSA MARIA SOUZA LIMA PONTES";"ROSA PONTES";"Deputado Estadual";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROSANA LOBO ROSAS";"ROSANA LOBO";"Deputado Estadual";22234;"PL";"PL";"Deferido";"Concorrendo"
"ROSANGELA HENRIQUE PEREIRA DONADON";"ROSANGELA DONADON";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSENEIRE QUEIROZ DE SOUZA JEPP";"ROSE QUEIROZ";"Deputado Estadual";22001;"PL";"PL";"Deferido";"Concorrendo"
"ROSELY LEITE SÁ DE SOUZA";"ROSELY SOUZA";"Deputado Estadual";35527;"PMB";"PMB";"Deferido";"Concorrendo"
"ROSILENE DE SOUZA";"ROSILENE DE SOUZA";"Deputado Estadual";33133;"PMN";"PMN";"Deferido";"Concorrendo"
"RAIMUNDA ROSAS VIEIRA";"ROSINHA VIEIRA";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"SAMUEL BARBOSA CAVALCANTE";"SAMUEL BARBOSA CAVALCANTE";"Deputado Estadual";22429;"PL";"PL";"Deferido";"Concorrendo"
"JAILSAN DOS SANTOS NARCISO";"SAN NARCISO";"Deputado Estadual";45110;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ADRIANO ROGERIO KROETZ";"SARGENTO ADRIANO BOMBEIRO";"Deputado Estadual";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"UILIAN EUGÊNIO COSTA";"SARGENTO EUGÊNIO";"Deputado Estadual";36190;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"EYDER BRASIL DO CARMO";"SARGENTO EYDER BRASIL";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"FRANCIMAR MATOS MARQUES";"SARGENTO F MATOS";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANK JOSÉ BARBOSA REIS";"SARGENTO FRANK";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"REGINALDO MARCELINO DE CASTRO";"SARGENTO MARCELINO";"Deputado Estadual";35190;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCELO SILVA DOS SANTOS";"SARGENTO MARCELO SANTOS";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RALCICLEI DA SILVA CARVALHO";"SARGENTO RALCICLEI";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SILVIO LUIZ RODRIGUES RAMALHO";"SARGENTO RAMALHO";"Deputado Estadual";70567;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELANE CRISTINA RIBEIRO DE QUEIROZ";"SGT ELANE CRISTINA";"Deputado Estadual";70190;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FERNANDO LUIZ SANTANA";"SGT LUIZ DO RAIO";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SID ORLEANS CRUZ";"SID ORLEANS";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SIDNEI DOS SANTOS BATISTA";"SIDNEI DA COOPERATIVA";"Deputado Estadual";33429;"PMN";"PMN";"Deferido";"Concorrendo"
"VALCIR SILAS BORGES";"SILAS BORGES";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SILVANIA DIAS CAMARGO";"SILVANIA VASCONCELOS";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"SIMONE MACEDO PINHEIRO";"SIMONE MACEDO";"Deputado Estadual";51300;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JURACY BARBOSA MOREIRA";"SÓ NA BENÇA";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA SOCORRO CASTELO BRANCO ALENCAR DA SILVA";"SOCORRO CASTELO BRANCO";"Deputado Estadual";51761;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SONIA MENDES DOS SANTOS";"SONIA MENDES";"Deputado Estadual";36319;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADAI JOSÉ BORGES DE CASTRO";"SORRISO";"Deputado Estadual";14421;"PTB";"PTB";"Deferido";"Concorrendo"
"EMANUELA HELENA MARTINS HENRIQUE MOREIRA";"SOS MANU";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SOSTENES DA SILVA MENDES";"SOSTENES SILVA";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"STÉFANI INÁCIO ANTKIEVIEZ";"STEFANI";"Deputado Estadual";40200;"PSB";"PSB";"Deferido";"Concorrendo"
"TANIA SIQUEIRA BATISTA";"TANIA BATISTA";"Deputado Estadual";14822;"PTB";"PTB";"Deferido";"Concorrendo"
"TANIA LUCIA DAS MERCES MIRANDA";"TÂNIA DO BAIXÃO";"Deputado Estadual";15234;"MDB";"MDB";"Deferido";"Concorrendo"
"TEREZA SOARES DOS REIS";"TEREZA REIS";"Deputado Estadual";70570;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IRAILTON DAUREA DE SOUZA";"TERRINHA";"Deputado Estadual";12321;"PDT";"PDT";"Deferido";"Concorrendo"
"TIAGO VIOLA";"TIAGO VIOLA";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"NELSON FERNANDES DA SILVA";"TIÃO CARREIRO";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO GERALDO DA SILVA";"TONINHO GERALDO";"Deputado Estadual";12612;"PDT";"PDT";"Deferido";"Concorrendo"
"UENDER ARPINE NOGUEIRA";"UENDER NOGUEIRA";"Deputado Estadual";33000;"PMN";"PMN";"Deferido";"Concorrendo"
"VAGNO GONÇALVES BARROS";"VAGNO PANISOLY";"Deputado Estadual";20111;"PSC";"PSC";"Deferido";"Concorrendo"
"VALDINEI FRANCISCO DA SILVA";"VALDINEI FRANCISCO";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"VALDINEIA VERENICE DOS SANTOS DE CASTRO";"VALDINEIA DE CASTRO";"Deputado Estadual";35351;"PMB";"PMB";"Deferido";"Concorrendo"
"VALMIR ANTONIO DA SILVA";"VALMIR RAMI";"Deputado Estadual";50364;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VALNEI ALVES RUIS";"VALNEI RUIS";"Deputado Estadual";22380;"PL";"PL";"Deferido";"Concorrendo"
"VALTEIR DOMINGOS DA CRUZ";"VALTEIR CRUZ";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VANDEIR PEREIRA DE SÁ LEITE";"VANDEIR LEITE";"Deputado Estadual";13500;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VIVIANE PEREIRA DOS SANTOS FERREIRA";"VÍ-ESPERANÇA";"Deputado Estadual";35336;"PMB";"PMB";"Deferido";"Concorrendo"
"VICENTE DE PAULO NETO";"VICENTE DE PAULO";"Deputado Estadual";77113;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSÉ FILIPE SANTIAGO";"VIGILANTE FILIPE";"Deputado Estadual";36022;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VILSON DA SILVA XAVIER";"VILSÃO DA ASPRAM";"Deputado Estadual";33444;"PMN";"PMN";"Deferido";"Concorrendo"
"WALDEMIR FREIRE MACHADO";"WALDEMIR PAPA TUDO";"Deputado Estadual";70007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WALMILK SEVERIANO DOS SANTOS";"WALMILK SEVERIANO";"Deputado Estadual";45330;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WELLINGTON ALVES DE SOUZA";"WELLINGTON LOURO";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WILSON DE QUADROS";"WILL QUADROS";"Deputado Estadual";14010;"PTB";"PTB";"Deferido";"Concorrendo"
"WILLIAM FERREIRA DA SILVA";"WILLIAM O HOMEM DO TEMPO";"Deputado Estadual";51378;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WILLIAN BEGALI FONSECA";"WILLIAN BEGALI";"Deputado Estadual";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALESSANDRO PEDRALLI DA SILVA";"XIRÚ DO AGRO";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"ITATIARA MARIA ARAUJO DE SOUZA";"YARA CORRETORA";"Deputado Estadual";20789;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSE CARLOS DE LIMA";"ZÉ CARLOS DO CARRO CEGONHA";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ DE FREITAS";"ZÉ DE FREITAS";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE FRANCISCO DO NASCIMENTO";"ZÉ DUDA";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ ATILIO SALAZAR MARTINS";"ZÉ JODAN";"Deputado Estadual";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ FRANCISCO ARAÚJO SARAIVA";"ZEZINHO SARAIVA";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
