﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MARCELO AMARAL FONTOURA";"MARCELO AMARAL FONTOURA";"Deputado Estadual";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCELO DE SOUZA BRICK";"MARCELO BRICK";"Deputado Estadual";51010;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO RODRIGO GOMES";"MARCELO DE OGUM";"Deputado Estadual";12027;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCELO FETT ALVES";"MARCELO FETT";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"MÁRCIA DE FÁTIMA BORGES BADALOTTI";"MARCIA BADALOTTI";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCIA DERETTI COLLARES";"MARCIA COLLARES";"Deputado Estadual";51001;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MÁRCIA TEREZINHA FERREIRA";"MÁRCIA GUENO";"Deputado Estadual";44844;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MÁRCIA HASSE";"MÁRCIA HASSE";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCIANO DIOGO DOS SANTOS FILHO";"MARCIANO DA LIGA DE LUTAS";"Deputado Estadual";12024;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCIO BURIGO";"MÁRCIO BURIGO";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCIO CARDOSO";"MARCIO CARDOSO";"Deputado Estadual";22038;"PL";"PL";"Deferido";"Concorrendo"
"MARCIO ANTONIO PEREIRA";"MÁRCIO PEREIRA";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCIO LUCIO DOS SANTOS";"MARCIO SANTOS";"Deputado Estadual";70999;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCIO ANTONIO DE ARAUJO";"MARCIO TINTE";"Deputado Estadual";10120;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCIUS DA SILVA MACHADO";"MARCIUS MACHADO";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS ANGIOLETTI";"MARCOS ANGIOLETTI COCA";"Deputado Estadual";14657;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS DA ROSA";"MARCOS DA ROSA";"Deputado Estadual";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCOS AURÉLIO HABITZREUTER";"MARCOS HABITZREUTER";"Deputado Estadual";27000;"DC";"DC";"Deferido";"Concorrendo"
"MARCOS ANGELO STANCATTI";"MARCOS PAULISTA";"Deputado Estadual";51019;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCOS LUIZ VIEIRA";"MARCOS VIEIRA";"Deputado Estadual";45699;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCOS SAVIO ZANELLA";"MARCOS ZANELLA";"Deputado Estadual";30050;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARGARETH DA SILVA HERNANDES";"MARGARETH HERNANDES";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"MARILDA MELO TEIXEIRA RIEKE";"MARI RIEKE";"Deputado Estadual";11007;"PP";"PP";"Deferido";"Concorrendo"
"MARIANE SCHORR CAESAR";"MARI SCHORR";"Deputado Estadual";44234;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA FERNANDA CHOCIAY GATTI";"MARIA FERNANDA GATTI";"Deputado Estadual";30123;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARIA IOLEI LEAL DEOTTI";"MARIA LEAL DEOTTI";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIANA MARQUES RAMSER";"MARIANA MARQUES";"Deputado Estadual";12002;"PDT";"PDT";"Renúncia";"Concorrendo"
"MARINA BORBA DE CAMARGO";"MARINA COLETIVO MÃES";"Deputado Estadual";13400;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"MARINA CASTILHO SUGOR SORRENTINO";"MARINA SORRENTINO";"Deputado Estadual";51131;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIO MARCONDES NASCIMENTO";"MARIO MARCONDES";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIO PINTO DA MOTTA JUNIOR";"MARIO MOTTA";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"MÁRIO PEREIRA";"MARIO PEREIRA ACEPRED";"Deputado Estadual";27700;"DC";"DC";"Deferido";"Concorrendo"
"MARISA ZANONI FERNANDES";"MARISA ZANONI";"Deputado Estadual";13031;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS JOSÉ DE ABREU";"MARQUITO MARCOS JOSÉ ABREU";"Deputado Estadual";50150;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARTA DE SOUZA";"MARTA EFRAYIM";"Deputado Estadual";22257;"PL";"PL";"Deferido";"Concorrendo"
"MARY MARQUES DE OLIVEIRA";"MARY MARQUES";"Deputado Estadual";14001;"PTB";"PTB";"Deferido";"Concorrendo"
"MARYANNE TEREZINHA MATTOS";"MARYANNE MATTOS";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"EDILSON MASSOCCO";"MASSOCCO";"Deputado Estadual";22150;"PL";"PL";"Deferido";"Concorrendo"
"MATHEUS ANDREIS CADORIN";"MATHEUS CADORIN";"Deputado Estadual";30001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MATHEUS ROETGER MADEIRA";"MATHEUS MADEIRA";"Deputado Estadual";13131;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MATHEUS RODRIGUES";"MATHEUS RODRIGUES";"Deputado Estadual";50048;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MAURICIO JOSE ESKUDLARK";"MAURICIO ESKUDLARK";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"MAURICIO FERNANDO PEIXER";"MAURÍCIO PEIXER";"Deputado Estadual";22620;"PL";"PL";"Deferido";"Concorrendo"
"MAURICIO SOARES";"MAURICIO SOARES";"Deputado Estadual";90123;"PROS";"PROS";"Renúncia";"Concorrendo"
"MAURILIO MORAES";"MAURILIO MORAES";"Deputado Estadual";11555;"PP";"PP";"Deferido";"Concorrendo"
"MAURO DE NADAL";"MAURO DE NADAL";"Deputado Estadual";15220;"MDB";"MDB";"Deferido";"Concorrendo"
"MAURO DRESCH";"MAURO DRESCH";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MAURO HENRIQUE DA SILVA";"MAURO FISCAL";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MAURO RAINERIO GOEDERT";"MAURO GOEDERT";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUÍS CARLOS MENEGAZZO";"MENEGAZZO";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MICHELINE ARANHA DE ARAUJO LUIZ";"MICHELINE";"Deputado Estadual";15815;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"MIRIÃ DE FREITAS SOUZA GONÇALVES";"MIRIÃ DE SCHROEDER";"Deputado Estadual";14700;"PTB";"PTB";"Deferido";"Concorrendo"
"MIRIAN LUCIANE DE AVILA";"MIRIAN AVILA";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MIRNA LEILA EMILIO BUBLITZ";"MIRNA BUBLITZ";"Deputado Estadual";14470;"PTB";"PTB";"Deferido";"Concorrendo"
"MOACIR ANTONIO BERTOLDI";"MOACIR BERTOLDI";"Deputado Estadual";22662;"PL";"PL";"Indeferido com recurso";"Concorrendo"
"MONIQUE WALKER";"MONIQUE WALKER";"Deputado Estadual";77872;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCO ANTONIO MOTA";"MOTINHA";"Deputado Estadual";10157;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MURILO CESAR SCHMITZ";"MURILO SCHMITZ";"Deputado Estadual";30777;"NOVO";"NOVO";"Deferido";"Concorrendo"
"NADIR BAU DA SILVA";"NADIR BAU";"Deputado Estadual";44133;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ FERNANDO ALONSO DE CYSNE";"NANDINHO CYSNE";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"NAPOLEÃO BERNARDES NETO";"NAPOLEÃO BERNARDES";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"NARA FRANCIELY CORREA SIMAO";"NARA SIMÃO";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOÃO NATEL POLLONIO MACHADO";"NATEL";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"NELI NUNES DA SILVA";"NELI CUSTÓDIO";"Deputado Estadual";20999;"PSC";"PSC";"Deferido";"Concorrendo"
"NEODI SARETTA";"NEODI SARETTA";"Deputado Estadual";13120;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDEMAR VIEIRA JUNIOR";"NERA";"Deputado Estadual";12021;"PDT";"PDT";"Deferido";"Concorrendo"
"NEURI LUIZ MANTELLI";"NEURI MANTELLI";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"VALDENIR DA SILVA";"NEY";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NICOLE ALMEIDA FRAGNANI DE MORAES";"NICOLE ALMEIDA";"Deputado Estadual";90777;"PROS";"PROS";"Renúncia";"Concorrendo"
"ROSALINA APARECIDA DOS SANTOS";"NINA";"Deputado Estadual";44377;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NOÉ HOEPERS DA SILVA";"NOÉ HOEPERS";"Deputado Estadual";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"ALTEMAR JOSÉ NOGUEIRA";"NOGUEIRA";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO ROBERTO OBERZINER";"OBERZINER";"Deputado Estadual";70400;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ODETE CORRÊA DE OLIVEIRA PALIANO";"ODETE ENFERMEIRA";"Deputado Estadual";22580;"PL";"PL";"Deferido";"Concorrendo"
"ORIDES DOS SANTOS NETO";"ORIDES NETO";"Deputado Estadual";30999;"NOVO";"NOVO";"Deferido";"Concorrendo"
"OSCAR GUTZ";"OSCAR GUTZ";"Deputado Estadual";22470;"PL";"PL";"Deferido";"Concorrendo"
"OSMAR ANÍBAL TEIXEIRA JÚNIOR";"OSMAR TEIXEIRA";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"OSVALDO BORGES";"OSVALDO BORGES";"Deputado Estadual";20888;"PSC";"PSC";"Deferido";"Concorrendo"
"OTTO LUIZ QUINTINO JUNIOR";"OTTO QUINTINO";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PEDRO BALDISSERA";"PADRE PEDRO";"Deputado Estadual";13987;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAMELLA APARECIDA OLIVEIRA DE CARVALHO";"PAMELLA CARVALHO";"Deputado Estadual";51457;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIO VOLMIR FAGUNDES";"PASTOR ANTONIO";"Deputado Estadual";23777;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LAUDELINO DE SOUZA CARDOSO";"PASTOR LAUDELINO DAS VANS";"Deputado Estadual";51500;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO EDSON CAVALCANTE DE OLIVEIRA";"PASTOR PAULO";"Deputado Estadual";14932;"PTB";"PTB";"Deferido";"Concorrendo"
"VANIO DE OLIVEIRA";"PASTOR VANIO DE OLIVEIRA";"Deputado Estadual";27133;"DC";"DC";"Deferido";"Concorrendo"
"PATRÍCIA ROSICLER TEIXEIRA";"PATRÍCIA ROSICLER";"Deputado Estadual";90444;"PROS";"PROS";"Indeferido";"Concorrendo"
"MARIZANE FERNANDES RIBERO";"PAULA MARIZANE";"Deputado Estadual";77577;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"ANA PAULA DA SILVA";"PAULINHA";"Deputado Estadual";19010;"PODE";"PODE";"Deferido";"Concorrendo"
"PAULA GIOVANNA DOS SANTOS";"PAULINHA DO BIG LOJÃO";"Deputado Estadual";11199;"PP";"PP";"Deferido";"Concorrendo"
"PAULO CÉSAR DE SOUZA";"PAULINHO";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"PAULO ROBERTO WEISS";"PAULINHO WEISS";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO ROBERTO GHISLANDI BASILIO";"PAULO BASILIO";"Deputado Estadual";15444;"MDB";"MDB";"Deferido";"Concorrendo"
"PAULO ROBERTO ECCEL";"PAULO ECCEL";"Deputado Estadual";13030;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO ZWIEFKA";"PAULO ZWIEFKA";"Deputado Estadual";44030;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PEDRO DE ASSIS SILVESTRE";"PEDRÃO";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"FELIPPE LUIZ COLLAÇO";"PEPÊ COLLAÇO";"Deputado Estadual";11223;"PP";"PP";"Deferido";"Concorrendo"
"OZAIR COELHO DE SOUZA";"POLACO";"Deputado Estadual";55250;"PSD";"PSD";"Deferido";"Concorrendo"
"POLIANA PEREIRA DUARTE";"POLIANA";"Deputado Estadual";27437;"DC";"DC";"Deferido";"Concorrendo"
"MIRIAM DE SOUZA LAGO";"POLICIAL MIRIAM LAGO";"Deputado Estadual";14100;"PTB";"PTB";"Deferido";"Concorrendo"
"DJEVERSON DENILSON ALESSANDRO DE SOUZA";"PRETTO";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROBERTO DE MARAFIGO PADILHA";"PROF BEBETO BAGUALITO";"Deputado Estadual";12519;"PDT";"PDT";"Deferido";"Concorrendo"
"CLAYTON DE SOUZA BENITES";"PROF CLAYTON BENITES MOITA";"Deputado Estadual";14500;"PTB";"PTB";"Deferido";"Concorrendo"
"DANIEL WESTRUPP";"PROF DANIEL WESTRUPP";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"PERCIO TARSO DA LUZ";"PROF PERCIO";"Deputado Estadual";14555;"PTB";"PTB";"Renúncia";"Concorrendo"
"MARIO SERGIO STRAMOSK";"PROFE MARIO SERGIO STRAMOSK";"Deputado Estadual";12470;"PDT";"PDT";"Deferido";"Concorrendo"
"ALESSANDRO ANTONIOLI";"PROFESSOR ALESSANDRO";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ARLINDO RINCOS";"PROFESSOR ARLINDO";"Deputado Estadual";44007;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO ASSIS ROCHA";"PROFESSOR CHICO DO SINTE";"Deputado Estadual";13690;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GILSON DE SOUZA";"PROFESSOR GILSON";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RODRIGO HAHNE";"PROFESSOR HAHNE";"Deputado Estadual";22062;"PL";"PL";"Deferido";"Concorrendo"
"JUAN DA SILVA";"PROFESSOR JUAN";"Deputado Estadual";70007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LINO FERNANDO BRAGANÇA PERES";"PROFESSOR LINO PERES";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"OSNI VALFREDO WAGNER";"PROFESSOR OSNI WAGNER";"Deputado Estadual";40506;"PSB";"PSB";"Deferido";"Concorrendo"
"PEDRO CABRAL FILHO";"PROFESSOR PEDRO CABRAL";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAUL RIBAS NETO";"PROFESSOR RAUL RIBAS";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO TOLDO";"PROFESSOR TOLDO";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA ANGELICA COSTA";"PROFESSORA ANGELICA";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CAREN SILVA MACHADO MEDEIROS";"PROFESSORA CAREN MACHADO";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLA EMANUELE BECKER VENTURI";"PROFESSORA CARLA";"Deputado Estadual";77080;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ELIANE TEREZINHA ALVES";"PROFESSORA ELIANE";"Deputado Estadual";30122;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ROSA MARIA TESSER";"PROFESSORA ROSA MARIA TESSER";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"SUZANA BEATRIZ KOTOVICZ TELES";"PROFESSORA SUZANA";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VANESSA DA ROSA";"PROFESSORA VANESSA DA ROSA";"Deputado Estadual";13212;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RONIZE PATRICIA SILVA FERREIRA";"PSICÓLOGA RONIZE FERREIRA";"Deputado Estadual";15315;"MDB";"MDB";"Deferido";"Concorrendo"
"VALDEMAR IGNACZUK";"RABUJA";"Deputado Estadual";22762;"PL";"PL";"Deferido";"Concorrendo"
"RAFAEL LUIZ MARQUES ARY";"RAFAEL ARY";"Deputado Estadual";30200;"NOVO";"NOVO";"Deferido";"Concorrendo"
"RAFAEL CONSUL DE ALMEIDA";"RAFAEL COLETIVO FELIZ DE NOVO";"Deputado Estadual";13713;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RAFAEL DA SILVA LARANGEIRA";"RAFAEL LARANGEIRA";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"RAFAEL LASKE";"RAFAEL LASKE - MAMÃO";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"RAFAEL MELLO DA SILVA";"RAFAEL MELLO";"Deputado Estadual";19555;"PODE";"PODE";"Deferido";"Concorrendo"
"RAFAEL RAMTHUN";"RAFAEL RAMTHUN";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAFAEL RICARDO ROCKER DE SOUZA";"RAFAEL RICARDO";"Deputado Estadual";30321;"NOVO";"NOVO";"Deferido";"Concorrendo"
"OLIDES RECALCATI JÚNIOR";"RECALCATI";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"REGINALDO JESUS DOS SANTOS";"REGINALDO SANTOS";"Deputado Estadual";20186;"PSC";"PSC";"Deferido";"Concorrendo"
"RENATO CARLOS DE FIGUEIREDO";"RENATO LADIADA";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"RENATO HENRIQUE OPENKOSKI";"RENATO PAI DO AME JONATAS";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"RENÊ ERNESTO MENESES NUNES";"RENÊ";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SERGIO DA ROSA GUIMARAES";"REPÓRTER SÉRGIO GUIMARÃES";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RICARDO JOSE LAMIM CORDEIRO";"RICARDO LAMIM";"Deputado Estadual";70500;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"ROSELÉIA LUCAS DOS SANTOS";"RÔ";"Deputado Estadual";12212;"PDT";"PDT";"Deferido";"Concorrendo"
"ROBERTA RODRIGUES LOLLI MARQUES";"ROBERTA MARQUES";"Deputado Estadual";28001;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROBERTO BRADONSKI";"ROBERTO BRADONSKI";"Deputado Estadual";12022;"PDT";"PDT";"Deferido";"Concorrendo"
"ROBERTO LUIZ SALUM";"ROBERTO SALUM";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"RODOLFO DE RAMOS";"RODOLFO DE RAMOS";"Deputado Estadual";13041;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RODRIGO PRUX DE OLIVEIRA";"RODRIGO DE OLIVEIRA";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RODRIGO BRUM DUARTE";"RODRIGO DUARTE";"Deputado Estadual";40345;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGO JOÃO FACHINI";"RODRIGO FACHINI";"Deputado Estadual";19220;"PODE";"PODE";"Deferido";"Concorrendo"
"RODRIGO KONRATH";"RODRIGO KONRATH";"Deputado Estadual";51551;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RODRIGO MINOTTO";"RODRIGO MINOTTO";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"RODRIGO PREIS";"RODRIGO PREIS";"Deputado Estadual";13470;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROGÉRIO PEREIRA";"ROGÉRIO PILOTO";"Deputado Estadual";51444;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RONALDO TRAJANO RAULINO";"RONALDO RAULINO";"Deputado Estadual";12999;"PDT";"PDT";"Deferido";"Concorrendo"
"RONDNELLI COSTA RIBEIRO";"RONDNELLI PANELA VELHA";"Deputado Estadual";28777;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROSANA DA SILVA";"ROSANA DA SILVA";"Deputado Estadual";10345;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"ROSEMERI CAETANO DE OLIVEIRA";"ROSEMERI CAETANO DE OLIVEIRA";"Deputado Estadual";20007;"PSC";"PSC";"Deferido";"Concorrendo"
"ROSIMAR MALDANER";"ROSI MALDANER";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSINETE SOARES PRUDÊNCIO";"ROSI PRUDÊNCIO";"Deputado Estadual";70170;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RUDINEI ALVES DE ALBUQUERQUE";"RUDI";"Deputado Estadual";40321;"PSB";"PSB";"Deferido";"Concorrendo"
"LEANDRO BONK SABINO";"SABINO";"Deputado Estadual";30162;"NOVO";"NOVO";"Deferido";"Concorrendo"
"SABRYNA SILVA MEDEIROS";"SABRYNA MEDEIROS";"Deputado Estadual";51511;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AMILTON RIBEIRO DE SOUZA";"SAGUI JORNALEIRO";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIZ CARLOS SALES";"SALES";"Deputado Estadual";14101;"PTB";"PTB";"Deferido";"Concorrendo"
"SAMIRA VARGAS PORTO";"SAMIRA PORTO";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SAMOEL LUCIANO ELIAS";"SAMUCA";"Deputado Estadual";28888;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"SAMUEL RAMOS";"SAMUEL RAMOS";"Deputado Estadual";44023;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SANDRA ANTONIA DE SOUZA FERREIRA";"SANDRA GUERREIRA";"Deputado Estadual";12120;"PDT";"PDT";"Deferido";"Concorrendo"
"SANDRO LUIZ FORTES DOS SANTOS";"SANDRO FORTES";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AMAURI SOARES";"SARGENTO AMAURI SOARES";"Deputado Estadual";50580;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HILARIO APPEL";"SARGENTO APPEL";"Deputado Estadual";14190;"PTB";"PTB";"Deferido";"Concorrendo"
"RUDINEI LUIS FLORIANO";"SARGENTO FLORIANO";"Deputado Estadual";10022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS HENRIQUE DE LIMA";"SARGENTO LIMA";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"DIRCEU LUIZ SCHNEIDER";"SARGENTO LUIZINHO";"Deputado Estadual";51070;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO FERNANDES NOBRE";"SARGENTO NOBRE";"Deputado Estadual";51190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ ANTONIO STOKLOSA";"SARGENTO STOKLOSA";"Deputado Estadual";55345;"PSD";"PSD";"Deferido";"Concorrendo"
"SAULO SPEROTTO";"SAULO SPEROTTO";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SÉRGIO MURILO COSTA";"SÉRGIO";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SERGIO JOSE GODINHO";"SERGIO GODINHO";"Deputado Estadual";27300;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"SERGIO MOTTA RIBEIRO";"SERGIO MOTTA";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ARI ANTÔNIO BERNDT";"SGT ARI";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SHIRLENE CECATTO VEBER";"SHIRLENE CECATTO";"Deputado Estadual";77355;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SIDIANE APARECIDA CARDOSO DA SILVA";"SIDIANE APARECIDA";"Deputado Estadual";12900;"PDT";"PDT";"Deferido";"Concorrendo"
"SIDNEY SABEL";"SIDNEY SABEL";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
