﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOAO WILSON COSTA SAMPAIO";"WILSON SAMPAIO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WOLMER DE AZEVEDO ARAUJO";"WOLMER ARAUJO";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WYNDSON CARLOS GOMES CARVALHO";"WYNDSON CARVALHO ";"Deputado Federal";9009;"PROS";"PROS";"Deferido";"Concorrendo"
"YURI HENRIQUE ADELINO JARDIM";"YURI HENRIQUE";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE ANTONIO CAMPOS";"ZÉ ANTONIO";"Deputado Federal";1988;"PODE";"PODE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSÉ CARLOS NUNES JÚNIOR";"ZÉ CARLOS";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE EIDER SANTOS DE SOUSA";"ZÉ EIDER";"Deputado Federal";1258;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ GONÇALVES LIMA";"ZÉ PEQUENO ";"Deputado Federal";1051;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ZENAIDE CARMO MENDES";"ZENAIDE DO COLETIVO BEM VIVER";"Deputado Federal";5005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ZITA RABELO PONTES";"ZITA PONTES";"Deputado Federal";2777;"DC";"DC";"Deferido";"Concorrendo"
