﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MATEUS SILVA DE MOURA";"MATEUS MOURA";"Deputado Distrital";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MAURICIO ALVES DA SILVA";"MAURICIO PARDAL";"Deputado Distrital";20191;"PSC";"PSC";"Deferido";"Concorrendo"
"MAX MARCEL OSSAMU YUHARA";"MAX JAPÃO";"Deputado Distrital";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAX MACIEL CAVALCANTI";"MAX MACIEL";"Deputado Distrital";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MAYK ARAÚJO LOPES";"MAYK MONTALVÃO";"Deputado Distrital";12180;"PDT";"PDT";"Deferido";"Concorrendo"
"VALÉRIA MARIA DE SANTANA";"MC BANDIDA VALÉRIA SANTANA";"Deputado Distrital";70369;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MAGNETE BARBOSA GUIMARAES";"MEG GUIMARAES";"Deputado Distrital";13130;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MEIRE APARECIDA CARMO DE OLIVEIRA";"MEIRE";"Deputado Distrital";51031;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"ALEXANDRE NUNES DOS SANTOS";"MEU NUTRI";"Deputado Distrital";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MICHELINE NASCIMENTO DOS REIS ARAUJO";"MICHELINE REIS";"Deputado Distrital";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"FRANCISCO JOÉLIO RODRIGUES DA SILVA";"MIGUEL DA 26";"Deputado Distrital";45026;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MILENA RAMOS CÂMARA DE GODOY";"MILENA CÂMARA";"Deputado Distrital";11222;"PP";"PP";"Deferido";"Concorrendo"
"EMILINE NASCIMENTO DE OLIVEIRA";"MILENE NASCIMENTO";"Deputado Distrital";23245;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CELINA ALTINA FELISBINO DE SOUZA";"MISSIONÁRIA CELINA";"Deputado Distrital";22321;"PL";"PL";"Deferido";"Concorrendo"
"CRISTIANE SANTOS DE OLIVEIRA";"MISSIONÁRIA CRISTIANE";"Deputado Distrital";33000;"PMN";"PMN";"Deferido";"Concorrendo"
"MONIA VAZ DE ANDRADE RAMOS";"MÔNIA ANDRADE";"Deputado Distrital";11111;"PP";"PP";"Deferido";"Concorrendo"
"MÔNICA NEVES DE ALMEIDA";"MÔNICA ALMEIDA";"Deputado Distrital";22050;"PL";"PL";"Deferido";"Concorrendo"
"MONICA DA SILVA ALVARES";"MÔNICA ALVARES";"Deputado Distrital";30444;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MONICA DE SOUSA BASTOS";"MÔNICA BASTOS ";"Deputado Distrital";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"MÔNICA DE MENEZES DE ASSIS";"MÔNICA D' AIDÊ";"Deputado Distrital";33211;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSÉ OLÍMPIO AUGUSTO MORELLI";"MORELLI";"Deputado Distrital";18061;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MUCIO BOTELHO DE OLIVEIRA";"MUCIO";"Deputado Distrital";40061;"PSB";"PSB";"Deferido";"Concorrendo"
"MUCIO EUSTAQUIO DOS SANTOS";"MUCIO EUSTAQUIO";"Deputado Distrital";11061;"PP";"PP";"Renúncia";"Concorrendo"
"NAGELA MARIA GONÇALVES DOS SANTOS";"NAGELA MARIA";"Deputado Distrital";55200;"PSD";"PSD";"Deferido";"Concorrendo"
"NARCISO DOURADO DE ARAÚJO";"NARCISIO DOURADO";"Deputado Distrital";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"NAYARA DOS PASSOS SOARES";"NAYARA SOARES";"Deputado Distrital";14321;"PTB";"PTB";"Deferido";"Concorrendo"
"NAYERI DE SOUZA ALBUQUERQUE";"NAYERI ALBUQUERQUE";"Deputado Distrital";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"NEIDE RODRIGUES MESSIAS";"NEIDE MESSIAS";"Deputado Distrital";15504;"MDB";"MDB";"Deferido";"Concorrendo"
"NELSON ALVES PINTO NETO";"NELSON NETO";"Deputado Distrital";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AURENI BRAZ VILANOVA DE SOUSA";"NENA BRAZ";"Deputado Distrital";28800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTÔNIO JOSÉ DO NASCIMENTO NETO";"NETO CADEIRANTE";"Deputado Distrital";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"RAIMUNDO VITORINO DA SILVA FILHO";"NETO TÔ CONTIGO";"Deputado Distrital";77577;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NEUDER FRANCINO BASTOS";"NEUDER BASTOS";"Deputado Distrital";29229;"PCO";"PCO";"Deferido";"Concorrendo"
"NILSON DA SILVA PIRES";"NILSON PIRES";"Deputado Distrital";28001;"PRTB";"PRTB";"Deferido";"Concorrendo"
"NILTON ALVES DOS SANTOS";"NILTON SANTOS RESSOCIALIZAÇÃO";"Deputado Distrital";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"NÍVIA MARIA DA CRUZ COSTA LEAL";"NÍVIA CRUZ";"Deputado Distrital";28180;"PRTB";"PRTB";"Deferido";"Concorrendo"
"OLAIR FRANCISCO";"OLAIR FRANCISCO";"Deputado Distrital";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"OSCAR REIS DA FONSECA JÚNIOR";"OSCAR REIS";"Deputado Distrital";22333;"PL";"PL";"Deferido";"Concorrendo"
"OSÉIAS RIBEIRO DE SOUZA";"OSÉIAS RIBEIRO";"Deputado Distrital";36800;"AGIR";"AGIR";"Deferido";"Concorrendo"
"OSWALDO MARTINS FERREIRA";"OSVALDÃO DO POVO";"Deputado Distrital";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCUS VINICIUS BRITTO DE ALBUQUERQUE DIAS";"PACO BRITTO";"Deputado Distrital";70070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIO FRANCISCO GOMES BARROS";"PADRE KATÊ";"Deputado Distrital";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIO DE PADUA AMORIM ARAUJO";"PÁDUA";"Deputado Distrital";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DANIEL DE CASTRO SOUSA";"PASTOR DANIEL DE CASTRO";"Deputado Distrital";11133;"PP";"PP";"Deferido";"Concorrendo"
"FABIO CARLOS FERNANDES";"PASTOR FÁBIO";"Deputado Distrital";27278;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ HENRIQUE DOS SANTOS";"PASTOR HENRIQUE";"Deputado Distrital";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"IZAEL DAMÁZIO DE SOUZA";"PASTOR IZAEL DAMÁZIO";"Deputado Distrital";23999;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"OMAR BATISTA FILHO";"PASTOR OMAR";"Deputado Distrital";90391;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSE ROBERTO DA SILVA";"PASTOR ROBERTO";"Deputado Distrital";90199;"PROS";"PROS";"Deferido";"Concorrendo"
"WELLINGTON MOURA MONTEIRO ROLIM";"PASTOR ROLIM";"Deputado Distrital";11220;"PP";"PP";"Deferido";"Concorrendo"
"ANA CLEIA PESSOA HOLANDA DOS SANTOS";"PASTORA ANA CLEIA";"Deputado Distrital";28288;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"ROSA HELENA RÊGO MARTINS";"PASTORA ROSA RÊGO";"Deputado Distrital";28100;"PRTB";"PRTB";"Deferido";"Concorrendo"
"PATRÍCIA CARLOS DOS SANTOS";"PATRÍCIA AMADA BRASIL";"Deputado Distrital";19800;"PODE";"PODE";"Deferido";"Concorrendo"
"SIDNEY DA SILVA PATRÍCIO";"PATRÍCIO";"Deputado Distrital";13190;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"PAULA MORENO PARO BELMONTE";"PAULA BELMONTE";"Deputado Distrital";23455;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANA PAULA RODRIGUES TELES";"PAULA TELES";"Deputado Distrital";30830;"NOVO";"NOVO";"Deferido";"Concorrendo"
"PAULO ROGERIO DA SILVA";"PAULO ROGÉRIO";"Deputado Distrital";36789;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"PAULO ROBERTO RORIZ";"PAULO RORIZ";"Deputado Distrital";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"PEDRO IVO SANTANA BORGES DE LIMA";"PEDRO IVO";"Deputado Distrital";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PEDRO PAULO ARAUJO MOREIRA";"PEDRO PAULO DO NOVO";"Deputado Distrital";30222;"NOVO";"NOVO";"Deferido";"Concorrendo"
"PEDRO HENRIQUE VAZ FERREIRA";"PEDRO VAZ";"Deputado Distrital";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"PEDRO PAULO DE OLIVEIRA";"PEPA";"Deputado Distrital";11011;"PP";"PP";"Deferido";"Concorrendo"
"PERCILLIANE MARRARA SILVA";"PERCI MARRARA";"Deputado Distrital";29029;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"FABIO MIRANDA RODRIGUES";"PERITO FABIO";"Deputado Distrital";40700;"PSB";"PSB";"Deferido";"Concorrendo"
"PETRUS LEONARDO BARRON SANCHEZ";"PETRUS SANCHEZ";"Deputado Distrital";19001;"PODE";"PODE";"Deferido";"Concorrendo"
"JOÃO JOSÉ VIANNA";"PIPOKA DO BASQUETE";"Deputado Distrital";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDRÉ MAURO SANTOS LACERDA";"PR ANDRE MAURO";"Deputado Distrital";10122;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDERSON JOSÉ DA SILVA TEIXEIRA";"PR. ANDERSON SILVA";"Deputado Distrital";22150;"PL";"PL";"Deferido";"Concorrendo"
"PRISCILLA VALÉRIA MARTINS";"PRISCILLA MARTINS";"Deputado Distrital";55011;"PSD";"PSD";"Deferido";"Concorrendo"
"FÁBIO DA SILVA";"PROF FABIO SILVA ABENÇOADO";"Deputado Distrital";51190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ DE OLIVEIRA GUEDES";"PROF GUEDES";"Deputado Distrital";36456;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LÊDA GONÇALVES DE FREITAS";"PROF LÊDA COLETIVE CHÃO";"Deputado Distrital";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MANOEL EVERTON DOS SANTOS LAURENTINO";"PROF MANOEL EVERTON";"Deputado Distrital";40001;"PSB";"PSB";"Deferido";"Concorrendo"
"MITERMAIER MARTINS DOS ANJOS";"PROF MITER";"Deputado Distrital";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEONARDO MIRANDA DE CASTRO";"PROF. LEONARDO MIRANDA";"Deputado Distrital";10001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MICHELLE SALES CORREIA";"PROF. MICHELLE SALES";"Deputado Distrital";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBERT LUIS MARQUES RODRIGUES";"PROF.ROBERT MARQUES";"Deputado Distrital";20321;"PSC";"PSC";"Deferido";"Concorrendo"
"AMILTON GOMES DE PAULA";"PROFESSOR AMILTON GOMES";"Deputado Distrital";90902;"PROS";"PROS";"Deferido";"Concorrendo"
"DARLEY CRUZ DE ASSIS";"PROFESSOR DARLEY";"Deputado Distrital";11911;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"DENILSON BENTO DA COSTA";"PROFESSOR DENILSON";"Deputado Distrital";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"EDUARDO REZENDE DE CARVALHO";"PROFESSOR EDUARDO REZENDE";"Deputado Distrital";28200;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FERNANDO MOURA DOS SANTOS";"PROFESSOR FERNANDO MOURA";"Deputado Distrital";70555;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"RODRIGO FRANCELINO ALVES";"PROFESSOR FRANCELINO";"Deputado Distrital";40105;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ GADÊLHA LOUREIRO";"PROFESSOR GADÊLHA";"Deputado Distrital";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS ANTONETO DE SOUZA LIMA MONTANIA";"PROFESSOR GARIBEL";"Deputado Distrital";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GUILHERME UILSON DE SOUSA";"PROFESSOR GUI SOUSA";"Deputado Distrital";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IVAN CANDIDO DE MORAES";"PROFESSOR IVAN MORAES";"Deputado Distrital";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JACKSON RIBEIRO DA SILVA";"PROFESSOR JACKSON";"Deputado Distrital";20444;"PSC";"PSC";"Deferido";"Concorrendo"
"JEAN FERREIRA MOURÃO";"PROFESSOR JEAN MOURÃO";"Deputado Distrital";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"JORDENES FERREIRA DA SILVA";"PROFESSOR JORDENES";"Deputado Distrital";15615;"MDB";"MDB";"Deferido";"Concorrendo"
"ELIAS PEREIRA DE LACERDA";"PROFESSOR LACERDA";"Deputado Distrital";44188;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO DE SOUSA";"PROFESSOR MARCOS";"Deputado Distrital";43433;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NILSON ASSUNÇÃO DE ARAÚJO";"PROFESSOR NILSON";"Deputado Distrital";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO JOSE TIODOSIO";"PROFESSOR NINÃ";"Deputado Distrital";20335;"PSC";"PSC";"Deferido";"Concorrendo"
"ORLANDO SALES DE OLIVEIRA JUNIOR";"PROFESSOR ORLANDO JÚNIOR";"Deputado Distrital";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCOS PACCO RIBEIRO COELHO";"PROFESSOR PACCO";"Deputado Distrital";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RICARDO DANTAS GOMES";"PROFESSOR RICARDO DANTAS";"Deputado Distrital";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"RICARDO DA SILVA ROCHA";"PROFESSOR RICARDO ROCHA";"Deputado Distrital";40404;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGO BENTO DOS SANTOS";"PROFESSOR RODRIGÃO";"Deputado Distrital";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANA ÉLEN FERREIRA MOITINHO";"PROFESSORA ANA ÉLEN";"Deputado Distrital";40015;"PSB";"PSB";"Deferido";"Concorrendo"
"DAYANE SILVA MESQUITA";"PROFESSORA DAYANE MESQUITA";"Deputado Distrital";11000;"PP";"PP";"Deferido";"Concorrendo"
"MARIA DE DEUS COELHO ROCHA FARIA";"PROFESSORA DEUSINHA";"Deputado Distrital";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FATIMA DANTAS MONTENEGRO";"PROFESSORA FÁTIMA MONTENEGRO";"Deputado Distrital";20147;"PSC";"PSC";"Deferido";"Concorrendo"
"HÉRICA WERBENIA DE SOUZA ALVES";"PROFESSORA HÉRICA";"Deputado Distrital";33111;"PMN";"PMN";"Deferido";"Concorrendo"
"JACIRA SIQUEIRA SILVA";"PROFESSORA JACIRA";"Deputado Distrital";23321;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JANAINA ANDREA ALMEIDA SÉRGIO";"PROFESSORA JANA ALMEIDA";"Deputado Distrital";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIMAR NEVES CORDEIRO GOMES";"PROFESSORA LUCIMAR CORDEIRO";"Deputado Distrital";45101;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA ANTONIA RODRIGUES MAGALHAES";"PROFESSORA MARIA ANTÔNIA";"Deputado Distrital";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MICHELLE VALÉRIA NASCIMENTO SILVA";"PROFESSORA MICHELLE VALÉRIA";"Deputado Distrital";19197;"PODE";"PODE";"Deferido";"Concorrendo"
"TEREZINHA DE JESUS ATHAN DA SILVA";"PROFESSORA TEREZINHA";"Deputado Distrital";19266;"PODE";"PODE";"Deferido";"Concorrendo"
"RACHEL HERINGER SALLES";"RACHEL HERINGER";"Deputado Distrital";10221;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RODRIGO RAFAEL DE SANTANA OLIVEIRA";"RAFAEL SANTANA FILHO SAMAMBAIA";"Deputado Distrital";70358;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RAISSA ALESSANDRA ROSSITER";"RAISSA ROSSITER";"Deputado Distrital";40888;"PSB";"PSB";"Deferido";"Concorrendo"
"RANNA CARLA MARTINS OLIVEIRA";"RANNA CARLA";"Deputado Distrital";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"RAUL LOUREIRO LOPES NETO";"RAUL NETO";"Deputado Distrital";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAVAN ALVES SANTOS";"RAVAN LEÃO";"Deputado Distrital";36379;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAIMUNDA VIEIRA DOS SANTOS";"RAY VIEIRA";"Deputado Distrital";14700;"PTB";"PTB";"Deferido";"Concorrendo"
"REBECA BRAGA LAKISS GUSMÃO";"REBECA GUSMÃO";"Deputado Distrital";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"REGINALDO CARDOSO DA SILVA";"REGINALDO JARBAS";"Deputado Distrital";28281;"PRTB";"PRTB";"Deferido";"Concorrendo"
"REGINALDO ALVES LIMA FERNANDES";"REGIS LIMA";"Deputado Distrital";33300;"PMN";"PMN";"Deferido";"Concorrendo"
"REINALDO BATISTA ARAÚJO";"REINALDO ARAÚJO";"Deputado Distrital";10300;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENAN DE ALMEIDA JÚNIOR";"RENAN JUNIOR";"Deputado Distrital";36200;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RENATA MESQUITA D'AGUIAR";"RENATA D'AGUIAR";"Deputado Distrital";33456;"PMN";"PMN";"Deferido";"Concorrendo"
"RENATO CARNEIRO PEDROZA";"RENATINHO";"Deputado Distrital";55511;"PSD";"PSD";"Deferido";"Concorrendo"
"RENATO TORRES BATISTA";"RENATO BATISTA";"Deputado Distrital";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RENATO SANTANA DA SILVA";"RENATO SANTANA";"Deputado Distrital";11555;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ DE RIBAMAR MOREIRA DE ARAUJO";"RIBAMAR MOREIRA";"Deputado Distrital";35707;"PMB";"PMB";"Deferido";"Concorrendo"
"RICARDO DE SOUZA LIMA CAIAFA";"RICARDO CAIAFA";"Deputado Distrital";22007;"PL";"PL";"Deferido";"Concorrendo"
"RICARDO FONSECA";"RICARDO FONSECA";"Deputado Distrital";28008;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSÉ RICARDO GROSSI DE SOUZA";"RICARDO GROSSI";"Deputado Distrital";11311;"PP";"PP";"Deferido";"Concorrendo"
"RICARDO MOREIRA DA COSTA";"RICARDO TOBÉ";"Deputado Distrital";20120;"PSC";"PSC";"Deferido";"Concorrendo"
"RICARDO VALE DA SILVA";"RICARDO VALE";"Deputado Distrital";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RILDO DE SOUZA MENDES";"RILDO DO WI FI";"Deputado Distrital";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"RISOMAR DA SILVA CARVALHO";"RISOMAR";"Deputado Distrital";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"RITA DE CÁSSIA FERNANDES DE ANDRADE";"RITA ANDRADE";"Deputado Distrital";50005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RITA DE CÁSSIA MOTA DE ALBUQUERQUE E SILVA";"RITA MOTA";"Deputado Distrital";20111;"PSC";"PSC";"Deferido";"Concorrendo"
"ROBÉRIO BANDEIRA DE NEGREIROS FILHO";"ROBÉRIO NEGREIROS";"Deputado Distrital";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"ROBERTA ALMEIDA DE OLIVEIRA";"ROBERTA OLIVEIRA";"Deputado Distrital";90333;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ ROBERTSON OLIVEIRA DE MEDEIROS";"ROBERTSON MEDEIROS";"Deputado Distrital";55190;"PSD";"PSD";"Indeferido";"Concorrendo"
"ROBSON PEREIRA RODRIGUES";"ROBSON O PERNAMBUCO";"Deputado Distrital";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"ROBSON PALMA DO ROSARIO";"ROBSON PALMA";"Deputado Distrital";28888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RODRIGO OLIVEIRA DE CASTRO DIAS";"RODRIGO DIAS";"Deputado Distrital";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGO RODRIGUES FERREIRA GOMES";"RODRIGO TOTTI";"Deputado Distrital";44061;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ROGERIO SALES SILVEIRA";"ROGERIO BAN BAN";"Deputado Distrital";20500;"PSC";"PSC";"Indeferido com recurso";"Concorrendo"
"ROGERIO MARQUES DA SILVA LIMA";"ROGÉRIO CONSELHEIRO";"Deputado Distrital";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROGÉRIO EDUARDO PEREIRA";"ROGÉRIO EDUARDO";"Deputado Distrital";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BERNARDO ROGÉRIO MATA DE ARAÚJO JUNIOR";"ROGÉRIO MORRO DA CRUZ";"Deputado Distrital";33123;"PMN";"PMN";"Deferido";"Concorrendo"
"ROGÉRIO ALMEIDA DOS SANTOS PADILHA";"ROGÉRIO PADILHA";"Deputado Distrital";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROMMEINE SANTOS DE ANDRADE";"ROMMEINE ANDRADE";"Deputado Distrital";35615;"PMB";"PMB";"Indeferido";"Concorrendo"
"RONON PINHEIRO DA CRUZ";"RONO PINHEIRO";"Deputado Distrital";27555;"DC";"DC";"Deferido";"Concorrendo"
"RONY BARBOSA DA SILVA";"RONY BARBOSA";"Deputado Distrital";35777;"PMB";"PMB";"Deferido";"Concorrendo"
"ROOSEVELT VILELA PIRES";"ROOSEVELT VILELA";"Deputado Distrital";22193;"PL";"PL";"Deferido";"Concorrendo"
"ROSILENE MARIA DE VIVEIROS CONCEIÇÃO";"ROSINHA VIVEIROS";"Deputado Distrital";23005;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RUBENS DE ARAUJO LIMA";"RUBÃO";"Deputado Distrital";14189;"PTB";"PTB";"Deferido";"Concorrendo"
"RUBENS BIAS PINTO";"RUBENS BIAS";"Deputado Distrital";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"RUBY DOS SANTOS";"RUBY DA SAÚDE";"Deputado Distrital";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"JORGE LUIZ DA CRUZ SILVA";"SALVE JORGE";"Deputado Distrital";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SAMARA DOS SANTOS BRITO NEVES";"SAMARA BRITO";"Deputado Distrital";36001;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SAMIA WALESKA PEREIRA BARBOSA DE CARVALHO";"SAMIA WALÊSKA";"Deputado Distrital";35677;"PMB";"PMB";"Deferido";"Concorrendo"
"SAMUEL WESLEY DE OLIVEIRA";"SAMUEL DE OLIVEIRA";"Deputado Distrital";12330;"PDT";"PDT";"Renúncia";"Concorrendo"
"SAMUEL GONÇALVES DO CARMO";"SAMUEL DO ALUGUEL";"Deputado Distrital";12666;"PDT";"PDT";"Deferido";"Concorrendo"
"SAMUEL NOGUEIRA CORREA";"SAMUEL GAÚCHO";"Deputado Distrital";77234;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"SANDRA MOREIRA PADILHA VITORIANO";"SANDRA DO AGRO";"Deputado Distrital";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SANDRA FARAJ CAVALCANTE";"SANDRA FARAJ";"Deputado Distrital";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SANDRA WALKÍRIA CÉSAR PALMEIRA";"SANDRA PALMEIRA";"Deputado Distrital";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SANDRA HELENA TOMÉ GOMES";"SANDRA TOMÉ";"Deputado Distrital";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSISSON SILVA SANTOS";"SANTOS DO POVO";"Deputado Distrital";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"REGINALDO ROCHA SARDINHA GOES";"SARDINHA";"Deputado Distrital";22200;"PL";"PL";"Deferido";"Concorrendo"
"ELIOMAR RODRIGUES DE SOUZA";"SARGENTO ELIOMAR RODRIGUES ";"Deputado Distrital";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"EVERALDO ANTONIO DA CRUZ";"SARGENTO EVERALDO";"Deputado Distrital";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"FLÁVIO MENDES RODRIGUES";"SARGENTO FLÁVIO MENDES";"Deputado Distrital";28500;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GUTENBERG RODRIGUES DE SOUSA";"SARGENTO GUTENBERG";"Deputado Distrital";33077;"PMN";"PMN";"Deferido";"Concorrendo"
"MOACIR ROSA DA SILVA";"SARGENTO MOACIR";"Deputado Distrital";90007;"PROS";"PROS";"Deferido";"Concorrendo"
"WASHINGTON LUIZ PATROCINIO";"SARGENTO PATROCINIO";"Deputado Distrital";14193;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO LEANDRO GALDO RODRIGUES";"SARGENTO PAULO";"Deputado Distrital";10223;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
