﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LUANA RÉGIA DE FREITAS LIMA";"LUANA RIBEIRO";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUANA VALIM DA SILVA SOUZA";"LUANA VALIM";"Deputado Estadual";13220;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCAS GONÇALVES BRASIL";"LUCAS BRASIL";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LÚCIA DE FÁTIMA MEDINA GONDIM";"LÚCIA MEDINA";"Deputado Estadual";45405;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"LUCIA DE FATIMA MEDINA GONDIM";"LUCIA MEDINA";"Deputado Estadual";45405;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCIANA CANITO AUSTREGESILO DE AMORIM";"LUCIANA CANITO";"Deputado Estadual";70244;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUCIANA PIRES SAMPAIO";"LUCIANA PIRES";"Deputado Estadual";10737;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCIEDSON FREITAS DA SILVA";"LUCIEDSON FREITAS";"Deputado Estadual";44040;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCINILDO DA FROTA BRITO";"LUCINILDO FROTA";"Deputado Estadual";33789;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIS ARAÚJO DE LIMA JUNIOR";"LUISINHO LUA";"Deputado Estadual";14678;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIZ OCELO CAMPOS BEZERRA";"LUIZ OCELO";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIZ GONZAGA PAIXÃO FONTENELE";"LUIZ PAIXÃO";"Deputado Estadual";36999;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUIZ SERGIO SOUZA DOS SANTOS";"LUIZ SERGIO";"Deputado Estadual";55999;"PSD";"PSD";"Deferido";"Concorrendo"
"GUADALUPS APARECIDA SOUZA DOS SANTOS";"LUP SOUZA";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUZANIRA BRITO ARAÚJO";"LUZANIRA ARAÚJO";"Deputado Estadual";11100;"PP";"PP";"Deferido";"Concorrendo"
"LUZIA MARIA DOS SANTOS";"LUZIA SANTOS";"Deputado Estadual";70670;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ MÁCIO ALVES";"MÁCIO";"Deputado Estadual";50700;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA MAGUIDA LACERDA DE MESQUITA";"MAGDA LACERDA";"Deputado Estadual";14244;"PTB";"PTB";"Deferido";"Concorrendo"
"GERALDO MANO MAGELA FILHO";"MAGELA";"Deputado Estadual";16000;"PSTU";"PSTU";"Deferido";"Concorrendo"
"MAGNOLIA DE SOUSA ROCHA";"MAGNOLIA ROCHA";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARCOS AURELIO DE OLIVEIRA ARAUJO";"MAJOR AURELIO";"Deputado Estadual";14180;"PTB";"PTB";"Deferido";"Concorrendo"
"EDJALMA FERNANDES MANIÇOBA";"MANIÇOBA";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LAYDMARA FERREIRA ESMERALDO";"MARA ESMERALDO";"Deputado Estadual";12220;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCELO RIBEIRO TORRES";"MARCELO DA GRANJA";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCIANO CUSTÓDIO FERREIRA";"MARCIANO CUSTÓDIO";"Deputado Estadual";14714;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ MARCONDES RODRIGUES DA SILVA";"MARCONDES RODRIGUES";"Deputado Estadual";36100;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCOS ANDRÉ CORDEIRO LOPES";"MARCOS ANDRÉ LOPES";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCOS AURÉLIO BEZERRA GOMES";"MARCOS AURÉLIO";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCOS MARCEL RODRIGUES SOBREIRA";"MARCOS SOBREIRA";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCUS ANTÔNIO PESSOA DE CARVALHO";"MARCUS PESSOA";"Deputado Estadual";14393;"PTB";"PTB";"Deferido";"Concorrendo"
"MARGARETE PEREIRA BARBOSA";"MARGARETE BARBOSA";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"MARGARIDA MARIA TORRES CORREIA";"MARGARIDA TORRES";"Deputado Estadual";70027;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCA MARGARIDA MORORÓ BARROSO";"MARGARIDAMORORO CEARAPARATODOS";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIANA VIEIRA LACERDA";"MARI LACERDA";"Deputado Estadual";13131;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA GORETE SILVA NASCIMENTO";"MARIA DO POVO";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"MARIA GORETE SILVA NASCIMENTO";"MARIA DO POVO";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA JACKELINE LIMA MENDES";"MARIA JACKELINE LIMA MENDES";"Deputado Estadual";70412;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIANGELA AUTO GOMES DE OLIVEIRA";"MARIANGELA BANDEIRA";"Deputado Estadual";12120;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZA DE MARILLAC LIMA FERREIRA";"MARILLAC LIMA";"Deputado Estadual";12330;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIO HELIO PORTELA REINALDO";"MARIO HELIO";"Deputado Estadual";33133;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCOS JOSÉ GOMES DOS SANTOS";"MARKOS GOMES";"Deputado Estadual";40789;"PSB";"PSB";"Indeferido";"Concorrendo"
"MARLUCIA BARROSO BENTO";"MARLUCIA";"Deputado Estadual";22258;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS LUIZ DE OLIVEIRA";"MARQUINHO TIRADENTES";"Deputado Estadual";70345;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARTULINA SILVA FREITAS";"MARTA FREITAS";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARTA MARIA DO SOCORRO LIMA BARROS GONÇALVES";"MARTA GONÇALVES";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"MARTA BRANDÃO DA SILVA";"MARTINHA - A SAÚDE RESISTE";"Deputado Estadual";23192;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARTA BRANDÃO DA SILVA";"MARTINHA - A SAÚDE RESISTE";"Deputado Estadual";23192;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JOSÉ DE ARAÚJO SANTOS";"MATUTO DA PRAIA";"Deputado Estadual";40756;"PSB";"PSB";"Deferido";"Concorrendo"
"MEIRIANE OLIVEIRA DE MORAIS";"MEIRE MORAIS";"Deputado Estadual";40212;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA MEIRIANE DE OLIVEIRA";"MEIRIANE";"Deputado Estadual";22300;"PL";"PL";"Deferido";"Concorrendo"
"MICHELE TEIXEIRA XAVIER";"MICHELE PACHECO";"Deputado Estadual";55600;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ MILTON ANDRADE VIANA";"MILTON ANDRADE";"Deputado Estadual";22720;"PL";"PL";"Deferido";"Concorrendo"
"MIRISLANDIA SALMITO CAMPOS";"MIRIS SALMITO";"Deputado Estadual";33300;"PMN";"PMN";"Deferido";"Concorrendo"
"MANOEL MISSIAS BEZERRA";"MISSIAS DO MST";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GESSILENE ALVES DE CASTRO";"MISSIONÁRIA CILENE";"Deputado Estadual";10300;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO EVANILSON DA SILVA";"MISSIONÁRIO EVANILSON BARBOSA";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"MOÉSIO LOIOLA DE MELO";"MOÉSIO LOIOLA";"Deputado Estadual";11999;"PP";"PP";"Deferido";"Concorrendo"
"MOISES BRAZ RICARDO";"MOISES BRAZ";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA MONICA SANTOS PACHECO DO NASCIMENTO";"MONICA PACHECO";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PAULO HENRIQUE DA SILVA ARAGÃO";"MOTORISTA ARAGÃO";"Deputado Estadual";12579;"PDT";"PDT";"Deferido";"Concorrendo"
"MYRLA MARIA PIRES DE ASSUNÇÃO";"MYRLA ASSUNÇÃO";"Deputado Estadual";12190;"PDT";"PDT";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA DE NASARÉ ALENCAR VIEIRA";"NASARÉ ALENCAR";"Deputado Estadual";44557;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NATÁLIA BRAGA MARTINS";"NATÁLIA BRAGA";"Deputado Estadual";19444;"PODE";"PODE";"Deferido";"Concorrendo"
"NATALIA HERCULANO SOARES RODRIGUES";"NATY HERCULANO";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO NAUGUSTO FREIRE SILVA";"NAUGUSTO CABELEIREIRO";"Deputado Estadual";44565;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"INÁCIO BONAPARTE SALDANHA";"NENEN SALDANHA";"Deputado Estadual";50111;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NESTOR BEZERRA";"NESTOR BEZERRA";"Deputado Estadual";50113;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAIMUNDO ALVES SANTANA NETO";"NETO SANTANA";"Deputado Estadual";70369;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"NEUMA MARIA BATISTA RODRIGUES";"NEUMA MARIA";"Deputado Estadual";90015;"PROS";"PROS";"Deferido";"Concorrendo"
"VIVIAN NICOLLE BARBOSA DE ALCÂNTARA";"NICOLLE BARBOSA";"Deputado Estadual";44776;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO VALDENIZO DA COSTA";"NIZO ";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JUAREZ PRECEBES MOURA";"NOVIM";"Deputado Estadual";36588;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"ONEIDA PONTES PINHEIRO";"ONEIDA PINHEIRO";"Deputado Estadual";22194;"PL";"PL";"Deferido";"Concorrendo"
"ORIEL GUIMARAES NUNES FILHO";"ORIEL FILHO";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"ORTUAM FIDELES DE ALBUQUERQUE";"ORTUAM FIDELES";"Deputado Estadual";45413;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ORTUAM FIDELES DE ALBUQUERQUE";"ORTUAM FIDELES";"Deputado Estadual";45413;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO OSMAR DIÓGENES BAQUIT";"OSMAR BAQUIT";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"OSVALDO FURTADO DE OLIVEIRA";"OSVALDO FURTADO SOCORRISTA";"Deputado Estadual";22900;"PL";"PL";"Deferido";"Concorrendo"
"GERSON GLAYDSON HONORATO DA SILVA";"PAI GERSON";"Deputado Estadual";36666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RONNEY CLEYTON MONTENEGRO";"PARANGABA";"Deputado Estadual";40157;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO FLÁVIO SANTOS NASCIMENTO";"PASTOR FLÁVIO SANTOS";"Deputado Estadual";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"JOÃO BATISTA GOMES DE OLIVEIRA";"PASTOR JOÃO BATISTA";"Deputado Estadual";10121;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO LAURETAN ALVES DE MENEZES";"PASTOR LAURO";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANCISCO OSMIDIO BRIGIDO BEZERRA LIMA";"PASTOR OSMIDIO";"Deputado Estadual";36747;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ ELILIANO DA SILVA SOUSA";"PASTOR SOUSA";"Deputado Estadual";70333;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO JOSÉ FELIX DA SILVA";"PAULÃO DA ACADEMIA";"Deputado Estadual";33211;"PMN";"PMN";"Deferido";"Concorrendo"
"PAULO HENRIQUE BATTISTI";"PAULO BATTISTI";"Deputado Estadual";22722;"PL";"PL";"Deferido";"Concorrendo"
"PAULO ROBERTO BERNARDO DA SILVA";"PAULO BERNARDO";"Deputado Estadual";70090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO SERGIO GUIMARÃES DAMASCENO";"PAULO DO PORTAL";"Deputado Estadual";33321;"PMN";"PMN";"Renúncia";"Concorrendo"
"PAULO RICARDO FARIAS PROTASIO";"PAULO PROTÁSIO";"Deputado Estadual";40888;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO HENRIQUE SOARES DOS SANTOS";"PAULO SOARES";"Deputado Estadual";70001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO WAGNER AGUIAR COSTA";"PAULO WAGNER";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO PEDRO COELHO";"PEDRO COELHO";"Deputado Estadual";40331;"PSB";"PSB";"Deferido";"Concorrendo"
"PEDRO NETO LOBO SOARES";"PEDRO LOBO";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PEDRO VICTOR COLARES GOMES DE MATOS";"PEDRO MATOS";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DO PERPÉTUO SOCORRO AGUIAR GERMANO";"PERPÉTUA AGUIAR";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO CLÁUDIO QUEIROZ DE SOUZA";"PIPOCA";"Deputado Estadual";50009;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO VILDAN GARCIA DE SOUZA";"POEIRA DO ICÓ";"Deputado Estadual";36222;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PEDRO CELIO FORTE SAMPAIO";"POETA PEDRO SAMPAIO";"Deputado Estadual";55860;"PSD";"PSD";"Deferido";"Concorrendo"
"CLEYLSON DOS SANTOS ALMEIDA";"POOL DA VOZ POPULAR";"Deputado Estadual";50513;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RUBENS BARBOSA PONTES";"PR RUBENS PONTES";"Deputado Estadual";70700;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALCIDES FERNANDES DA SILVA";"PR.ALCIDES FERNANDES";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"JOLNÊ BINDA PRAXEDES";"PRAXEDES";"Deputado Estadual";22322;"PL";"PL";"Deferido";"Concorrendo"
"JOÃO LUÍS ALMEIDA PINHEIRO";"PRESBÍTERO JOÃO LUÍS";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANA KAROLYNE RODRIGUES BEZERRA";"PRETA KAROL";"Deputado Estadual";13138;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS VIDAL DE SOUZA";"PRETO RAP DO COLETIVO É O GERA";"Deputado Estadual";36700;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PRISCILA LINHARES ROCHA";"PRISCILA ROCHA";"Deputado Estadual";44556;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO MENDES CHAVES";"PROF. JOÃO MENDES";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"ANÍZIO SANTOS DE MELO";"PROFESSOR ANÍZIO";"Deputado Estadual";65013;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ CAVALCANTE CARDOSO NETO";"PROFESSOR CARDOSO NETO";"Deputado Estadual";44027;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO CLAUDIO SANTOS DE ANDRADE";"PROFESSOR CLAUDIO CHANDELLE";"Deputado Estadual";33890;"PMN";"PMN";"Deferido";"Concorrendo"
"BERNARDINO IVO DA SILVEIRA";"PROFESSOR IVO";"Deputado Estadual";33100;"PMN";"PMN";"Deferido";"Concorrendo"
"FERNANDO JEFFERSON SALES PINHEIRO";"PROFESSOR JEFFERSON PINHEIRO";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOILSON LUIZ DE OLIVEIRA";"PROFESSOR JOILSON";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO ERIVANDO DOS SANTOS";"PROFESSOR SULA";"Deputado Estadual";15001;"MDB";"MDB";"Deferido";"Concorrendo"
"DÉBORA LÚCIA LIMA LEITE MENDES";"PROFESSORA DÉBORA LEITE";"Deputado Estadual";10030;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEILA MARIA DA SILVA BRITO";"PROFESSORA LEILA";"Deputado Estadual";15013;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA LÚCIA PIRES DE SOUSA";"PROFESSORA LÚCIA PIRES";"Deputado Estadual";70287;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"TERESINHA DE JESUS DOS SANTOS";"PROFESSORA TERESINHA";"Deputado Estadual";13130;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VILANI DE SOUZA OLIVEIRA";"PROFESSORA VILANI";"Deputado Estadual";50180;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO JOSE DOS SANTOS";"QUEIMADURA CAUCAIA";"Deputado Estadual";33999;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCISCO DE QUEIROZ BARBOSA";"QUEIROZ DO POVO";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO JOSE QUEIROZ MAIA FILHO";"QUEIROZ FILHO";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE WILSON MARQUES DE SOUZA";"RADIALISTA WILSON MARQUES";"Deputado Estadual";90987;"PROS";"PROS";"Deferido";"Concorrendo"
"RAFAEL PEREIRA MACHADO";"RAFAEL RR";"Deputado Estadual";12422;"PDT";"PDT";"Deferido";"Concorrendo"
"RAFAELA SINÉSIO DA SILVA";"RAFAELA SINÉSIO";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAIMUNDO COSTA DE SOUSA";"RAIMUNDO SOUSA";"Deputado Estadual";50130;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAIMUNDO ANTONIO DE SOUZA";"RAIR DE SOUZA";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO RAMON NOBRE DOS SANTOS";"RAMON NOBRE";"Deputado Estadual";90009;"PROS";"PROS";"Deferido";"Concorrendo"
"KARLA REBECA MORAIS MOTA";"REBECA MOTA";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO REGINALDO FERREIRA DE CASTRO";"REGINALDO CASTRO";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"REGINALDO FELICIO DE SOUSA";"REGIS FELICIO";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENATA DE SOUSA SAMPAIO";"RENATA SAMPAIO";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"RENATA MOREIRA DA SILVA";"RENATA SILVA";"Deputado Estadual";45645;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"RENATO QUEIROZ CAVALCANTE";"RENATINHO LUTADOR";"Deputado Estadual";33600;"PMN";"PMN";"Deferido";"Concorrendo"
"RENATO ROSENO DE OLIVEIRA";"RENATO ROSENO";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAIMUNDA ROCHA TAVARES";"RENE ROCHA";"Deputado Estadual";43912;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RHAYSA THAYNNA MEDEIROS DA SILVA";"RHAYSA MEDEIROS";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO RICARDO MARTINS FREITAS";"RICARDO FREITAS";"Deputado Estadual";22101;"PL";"PL";"Deferido";"Concorrendo"
"RICARDO JORGE LIMA VIEIRA";"RICARDO JORGE LIMA";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"RICARDO RIBEIRO PAZ";"RICARDO PAZ";"Deputado Estadual";15556;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ ROBERTO DE AQUINO";"ROBERTO AQUINO";"Deputado Estadual";22369;"PL";"PL";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ROBERTO LIRA MONTE";"ROBERTO LIRA";"Deputado Estadual";70677;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROMEU ALDIGUERI DE ARRUDA COELHO";"ROMEU ALDIGUERI";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"CICERO ROMMEL SALES FRAZÃO";"ROMMEL FRAZÃO";"Deputado Estadual";14170;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ROMULO ALVES TAVARES";"ROMULO TAVARES";"Deputado Estadual";90901;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ RONILDO FERREIRA DE CASTRO";"RONILDO CASTRO";"Deputado Estadual";19333;"PODE";"PODE";"Deferido";"Concorrendo"
"ROSA MARIA DE ANDRADE CAMERINO";"ROSA ANDRADE";"Deputado Estadual";11666;"PP";"PP";"Deferido";"Concorrendo"
"ROSANGELA ALVES BRAUNA";"ROSA BRAUNA";"Deputado Estadual";10177;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO ROSÁLIO LOPES DANIEL";"ROSÁLIO DANIEL";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"ROSANGELA REBOUÇAS GONDIM";"ROSANGELA REBOUÇAS";"Deputado Estadual";14500;"PTB";"PTB";"Deferido";"Concorrendo"
"ROSILEIDE ALVES CHAGAS";"ROSILEIDE ALVES";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"ROSSENIR FARIAS GUEDES";"ROSSENIR GUEDES";"Deputado Estadual";70500;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA ROSALBA VIEIRA ALVES";"ROZALBA FEIRANTE";"Deputado Estadual";70633;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RUBENILDO CADEIRA DE OLIVEIRA";"RUBENILDO CADEIRA";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RUBENS TORRES MARTINS";"RUBENS TORRES";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"SABRINA MILANE VERAS CAMPOS";"SABRINA VERAS";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"JOÃO SALMITO FILHO";"SALMITO";"Deputado Estadual";12500;"PDT";"PDT";"Deferido";"Concorrendo"
"SALUSTIANO CASTRO MARINHO NETO";"SALU DO APUIARÉS";"Deputado Estadual";22234;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO LUZECI RODRIGUES DOS SANTOS";"SANTOS DOS PROJETOS SOCIAIS";"Deputado Estadual";33222;"PMN";"PMN";"Deferido";"Concorrendo"
"SARAH RODRIGUES OLIVEIRA";"SARAH PRETA SIMOA";"Deputado Estadual";80180;"UP";"UP";"Deferido";"Concorrendo"
"FRANCISCO JOSÉ DE SOUSA CRONEMBERGES";"SARGENTO BERG";"Deputado Estadual";44700;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MÁRCIO DOUGLAS MELO MOTA";"SARGENTO DOUGLAS";"Deputado Estadual";70190;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GEILSON PEREIRA LIMA";"SARGENTO GEILSON";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"DJONES FAGNER DE LIMA MENEZES";"SARGENTO MENEZES";"Deputado Estadual";10022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"REGINAURO SOUSA NASCIMENTO";"SARGENTO REGINAURO";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAIMUNDO SILVA DO NASCIMENTO";"SARGENTO SILVA";"Deputado Estadual";22015;"PL";"PL";"Deferido";"Concorrendo"
"SAMUEL SILVA UCHOA";"SARGENTO UCHOA";"Deputado Estadual";90190;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"HENRIQUE SÁVIO PEREIRA PONTES";"SÁVIO PONTES";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA SELMA DE MELO SILVA";"SELMA SILVA";"Deputado Estadual";43024;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SERGIO DE ARAÚJO LIMA AGUIAR";"SERGIO AGUIAR";"Deputado Estadual";12888;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO SERGIO FREITAS RODRIGUES";"SÉRGIO FREITAS";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
