﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSE CARLOS MENDONÇA";"MENDONÇA";"Deputado Estadual";19422;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ SOPRIANO MERÇON";"MERÇON";"Deputado Estadual";44125;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARA MICHELE VICTÓRIO DA CRUZ";"MICHELE VICTÓRIO";"Deputado Estadual";40165;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS PORTELA MILFONT";"MILFONT";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"MIQUEIAS DA SILVA FRANCISCO";"MIQUEIAS FISCAL DO POVO";"Deputado Estadual";20826;"PSC";"PSC";"Deferido";"Concorrendo"
"GEUCIMAR LUIZ NUNES DA SILVA";"MIRIAS";"Deputado Estadual";50456;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSEMARIO DE OLIVEIRA VILARIM";"MIRO VILARIM";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA APARECIDA LEANDRO DOS SANTOS COSTA";"MISSIONARIA APARECIDA";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARTA RODRIGUES DOS SANTOS";"MISSIONARIA MARTA";"Deputado Estadual";44236;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSIMERI GONCALVES DA COSTA SIMOES";"MISSIONÁRIA ROSIMERE";"Deputado Estadual";27200;"DC";"DC";"Deferido";"Concorrendo"
"MITTER MAYER VOLPASSO BORGES";"MITTER";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"MOACYR DA SILVEIRA PINTO";"MOACYR DO IRAJA";"Deputado Estadual";27322;"DC";"DC";"Indeferido";"Concorrendo"
"MOISÉS GONÇALVES DOS SANTOS";"MOISÉS GONÇALVES";"Deputado Estadual";35010;"PMB";"PMB";"Deferido";"Concorrendo"
"MONICA ALVES DE FARIA";"MONICA ALVES";"Deputado Estadual";50010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MÔNICA ZIVIANI ROSSOW";"MÔNICA ZIVIANI";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"WANDERSON FRAGA BORGES";"MURIBECA";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"NANCY DEL CARMEM IBANEZ GARRIDO";"NANCY IBANEZ";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"GILCIMAR EDUARDO DO NASCIMENTO";"NASCIMENTO";"Deputado Estadual";10345;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"NATAN LUIZ HORA GONZAGA DA SILVA";"NATAN GONZAGA";"Deputado Estadual";77771;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NATHAN NAEL NASCIMENTO MEDEIROS";"NATHAN MEDEIROS";"Deputado Estadual";44331;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NELSON MIERTSCHINK";"NELSON MIERTSCHINK";"Deputado Estadual";77022;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSÉ DE BARROS NETO";"NETO BARROS";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA NILZA SOARES";"NILZA SOARES";"Deputado Estadual";28973;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"NIVALDO GONÇALVES DE SOUZA";"NIVALDO CAMINHONEIRO";"Deputado Estadual";40180;"PSB";"PSB";"Deferido";"Concorrendo"
"NORMA HELENA CONTARATO";"NORMA HELENA";"Deputado Estadual";22142;"PL";"PL";"Deferido";"Concorrendo"
"PABLO AURINO RAMOS ARAÚJO";"PABLO MURIBECA";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WANDERSON CAZAROTO PORTO";"PAIAKAN";"Deputado Estadual";90090;"PROS";"PROS";"Deferido";"Concorrendo"
"PALLOMA OLIVEIRA DAHER";"PALLOMA DAHER";"Deputado Estadual";10091;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAOLA MORRANY VARGAS";"PAOLA";"Deputado Estadual";90321;"PROS";"PROS";"Deferido";"Concorrendo"
"JAIRO CESAR BARBOSA";"PASTOR JAIRO CESAR";"Deputado Estadual";35777;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSE MIRANDA DA SILVA";"PASTOR JESSÉ";"Deputado Estadual";15600;"MDB";"MDB";"Deferido";"Concorrendo"
"JOABER RIBEIRO";"PASTOR JOABER RIBEIRO";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOIL CARLOS DA SILVEIRA";"PASTOR JOIL";"Deputado Estadual";27722;"DC";"DC";"Deferido";"Concorrendo"
"MARIO ROBERTO SILVA RODRIGUES";"PASTOR MARIO ROBERTO ";"Deputado Estadual";36222;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALESSANDRA MARIA ROZA";"PASTORA ALESSANDRA BRASIL";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"PRISCILA SANTIAGO DE SÃO JOSÉ CAXIAS";"PASTORA PRISCILA SANTIAGO";"Deputado Estadual";35370;"PMB";"PMB";"Deferido";"Concorrendo"
"VALDILENE MAGALHÃES DOS SANTOS NOGUEIRA";"PASTORA VALDILENE";"Deputado Estadual";51122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VANDERNA JERONYMO";"PASTORA VANDERNA";"Deputado Estadual";18881;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PATRÍCIA CRIZANTO DA SILVA";"PATRÍCIA CRIZANTO";"Deputado Estadual";40234;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULA RAMOS DE ALMEIDA";"PAULA RAMOS";"Deputado Estadual";12077;"PDT";"PDT";"Deferido";"Concorrendo"
"PAULO SERGIO FERREIRA DE SOUZA";"PAULINHO DO CHURRASQUINHO";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"PAULO HENRIQUE DE MELO";"PAULINHO MECÂNICO";"Deputado Estadual";44027;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAULO CESAR OLIVEIRA GAMA";"PAULO ABAVAM";"Deputado Estadual";11666;"PP";"PP";"Deferido";"Concorrendo"
"PAULO ROBERTO MOREIRA LEITE";"PAULO DO ALMOÇO SOLIDÁRIO";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"PEDRO CAMARGO TURINI";"PEDRO  TURINI";"Deputado Estadual";35356;"PMB";"PMB";"Renúncia";"Concorrendo"
"MARIA DA PENHA CARDOSO SOUZA";"PENHA CARDOSO";"Deputado Estadual";35474;"PMB";"PMB";"Deferido";"Concorrendo"
"PERGENTINO VASCONCELLOS NETTO DE ARAUJO";"PEPÊ VASCONCELLOS";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS AUGUSTO CHAMOUN DO CARMO";"PERITO CHAMOUN";"Deputado Estadual";44007;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ LUIZ PIMENTA DE SOUSA";"PIMENTA";"Deputado Estadual";11112;"PP";"PP";"Deferido";"Concorrendo"
"OTAVIANO CAMPAGNARO";"POLICIAL OTAVIANO CAMPAGNARO";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANO PEREIRA";"PR ADRIANO DA CAIOCAR";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"EVALDO CARLOS DOS SANTOS";"PR EVALDO DO JESUS VIDA VERÃO";"Deputado Estadual";45789;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSUÉ PEREIRA PERPETUA";"PR JOSUE PERPETUA";"Deputado Estadual";20900;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCOS ANTONIO MANSOR";"PR MARCOS MANSUR";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RODRIGO PEREIRA PIRES";"PR RODRIGO PIRES";"Deputado Estadual";27007;"DC";"DC";"Deferido";"Concorrendo"
"RICARDO CARRIÇO MORAES";"PR. RICARDO CARRIÇO";"Deputado Estadual";10979;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALEXANDRE CHAGAS REIS";"PROFESSOR ALEXANDRE BASILEIS";"Deputado Estadual";40147;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO CESAR MACHADO DA SILVA";"PROFESSOR ANTÔNIO CESAR";"Deputado Estadual";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONARDO ALMONFREY STEIN";"PROFESSOR CAPITÃO STEIN";"Deputado Estadual";18190;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GEDAYAS MEDEIROS PEDRO";"PROFESSOR GEDAYAS DAYA";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"JOAQUIM ALVES DE OLIVEIRA";"PROFESSOR JOAQUIM";"Deputado Estadual";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"WILTON PIRES JÚNIOR";"PROFESSOR JÚNIOR BOLA";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIZ GUSTAVO POTKUL DE OLIVEIRA";"PROFESSOR LUIZ GUSTAVO";"Deputado Estadual";40027;"PSB";"PSB";"Deferido";"Concorrendo"
"MAURÍCIO DE MENEZES MATOS";"PROFESSOR MAURÍCIO";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROBERTO CARLOS TELES BRAGA";"PROFESSOR ROBERTO CARLOS";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBERTO MARTINS DE OLIVEIRA";"PROFESSOR ROBERTO MARTINS";"Deputado Estadual";18222;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IVANI COELHO ANDRADE";"PROFESSORA IVANI";"Deputado Estadual";45101;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA DA PENHA CORREIA ANDRADE";"PROFESSORA PENHA DO SOPÃO";"Deputado Estadual";51011;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VIVIANE COUTINHO";"PROFESSORA VIVI";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"CARLOS ROBERTO RAFAEL";"RAFAEL BALA";"Deputado Estadual";40140;"PSB";"PSB";"Deferido";"Concorrendo"
"RAFAEL GUMIERO DE OLIVEIRA";"RAFAEL GUMIERO";"Deputado Estadual";23233;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"RAFAEL MONTEIRO TEIXEIRA ARNDT";"RAFAEL MONTEIRO";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"RAFAEL OTTAIANO";"RAFAEL OTTAIANO";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"RAIMUNDO DE OLIVEIRA SILVA";"RAIMUNDO DE OLIVEIRA";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"RAQUEL FERREIRA MAGESTE LESSA";"RAQUEL LESSA";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"RAULINO DOS SANTOS BARBOSA";"RAULINO";"Deputado Estadual";51917;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"REGINA CÉLIA DA COSTA FERREIRA";"REGINA CÉLIA";"Deputado Estadual";51183;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"REGINA CÉLIA NETTO";"REGINA NETTO";"Deputado Estadual";15800;"MDB";"MDB";"Deferido";"Concorrendo"
"REGINALDO DE ALMEIDA";"REGINALDO ALMEIDA";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"REGINALDO DOS SANTOS QUINTA";"REGINALDO QUINTA";"Deputado Estadual";10900;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENATA SANTOS MORAES NUNES";"RENATA NUNES";"Deputado Estadual";18789;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RENATO MACHADO";"RENATO MACHADO";"Deputado Estadual";44699;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RENATO LIMA RIGUETI";"RENATO RIGUETI";"Deputado Estadual";19298;"PODE";"PODE";"Deferido";"Concorrendo"
"RIBAMAR AREAS";"RIBAMAR";"Deputado Estadual";18999;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RITA GONÇALVES BOTELHO";"RITA BOTELHO";"Deputado Estadual";45022;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RODRIGO CAMILO DA SILVA";"RODRIGO CAMILO";"Deputado Estadual";27227;"DC";"DC";"Deferido";"Concorrendo"
"RODRIGO  AZEVEDO BATISTA";"RODRIGO DA COZIVIP";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"RODRIGO MIGUEL VERVLOET";"RODRIGO VERVLOET";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROGER COSTA PARNAHYBA MONTEIRO";"ROGER DO PROARMAS";"Deputado Estadual";22357;"PL";"PL";"Deferido";"Concorrendo"
"ROMULO HENRIQUE LACERDA";"ROMULO LACERDA";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"RONALDO BRUNO DE PAIVA";"RONALDO PAIVA";"Deputado Estadual";27022;"DC";"DC";"Deferido";"Concorrendo"
"ROQUE CHILE DE SOUZA";"ROQUE CHILE";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROSANGELA NUNES LOYOLA";"ROSANGELA LOYOLA";"Deputado Estadual";45300;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROSELANE DE ARAUJO LIMA BARREIRA";"ROSELANE ARAUJO";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"RUBENS MARINS PINTO";"RUBENS MARINS";"Deputado Estadual";19963;"PODE";"PODE";"Deferido";"Concorrendo"
"RUY RIBEIRO CRESPO FILHO";"RUY CRESPO";"Deputado Estadual";28999;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SABRINE CECILIA BAZILIO DOS REIS";"SABRINE BAZILIO";"Deputado Estadual";90333;"PROS";"PROS";"Deferido";"Concorrendo"
"SANDRA FRANCA BARBOSA FERREIRA";"SANDRA BARBOSA";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SANDRA MARTHA NOGUEIRA FRASSON";"SANDRA FRASSON";"Deputado Estadual";43122;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SANDRA MEDEIROS FREITAS GUZZO";"SANDRA FREITAS";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SANDRA POTIHER DE SANTANA";"SANDRA POTIHER";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"SANDRA REGINA BARBOZA DE OLIVEIRA";"SANDRINHA OLIVEIRA JUNTAS";"Deputado Estadual";50013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SANDRO AMARO DAMASCENO GAMA";"SANDRO GAMA";"Deputado Estadual";51236;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SANDRO HELENO GOMES DE SOUZA";"SANDRO LOCUTOR";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"SANDRO MARCIO ZAMBONI";"SANDRO ZAMBONI";"Deputado Estadual";19199;"PODE";"PODE";"Deferido";"Concorrendo"
"SARA FREITAS DE PAULA";"SARA HELENA";"Deputado Estadual";90777;"PROS";"PROS";"Deferido";"Concorrendo"
"AFONSO BELENDA NETTO";"SARGENTO BELENDA";"Deputado Estadual";90999;"PROS";"PROS";"Deferido";"Concorrendo"
"ROSEANA DO CARMO GOMES";"SARGENTO DO CARMO";"Deputado Estadual";19190;"PODE";"PODE";"Deferido";"Concorrendo"
"EVANDRO LUIZ GREGGIO";"SARGENTO EVANDRO GREGGIO";"Deputado Estadual";27190;"DC";"DC";"Deferido";"Concorrendo"
"KELLY CHRISTINA MORETO";"SARGENTO KELLY";"Deputado Estadual";27181;"DC";"DC";"Deferido";"Concorrendo"
"RAFAELA ENRIQUE";"SARGENTO RAFAELA";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS ROBERTO ROMANHA";"SARGENTO ROMANHA";"Deputado Estadual";14380;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO ROBERTO VICENTE";"SARGENTO VICENTE";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"SARITA RODRIGUES ALVES";"SARITA RODRIGUES";"Deputado Estadual";35555;"PMB";"PMB";"Deferido";"Concorrendo"
"PAULO CESAR DO CARMO";"SENSEI PAULO";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SERAFIM GERSON CAMILO";"SERAFIM VIGILANTE";"Deputado Estadual";18100;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SERGIO PEREIRA DE OLIVEIRA";"SERGINHO FERRARINI";"Deputado Estadual";44181;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SÉRGIO CAMILO GOMES";"SÉRGIO CAMILO";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SERGIO MENEGUELLI";"SERGIO MENEGUELLI";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SOLANGE FERNANDES MORAES";"SOLANGE MORAES";"Deputado Estadual";55977;"PSD";"PSD";"Indeferido";"Concorrendo"
"OLMIR FERNANDO DE ARAUJO CASTIGLIONI";"SOLDADO OLMIR CASTIGLIONI";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SONIA MARIA DE AGUIAR";"SONIA AGUIAR";"Deputado Estadual";28001;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"SÔNIA CLÉIA DAMASCENO";"SÔNIA DAMASCENO";"Deputado Estadual";40007;"PSB";"PSB";"Deferido";"Concorrendo"
"SÔNIA MIELKE ONOFRE";"SÔNIA MIELKE";"Deputado Estadual";40159;"PSB";"PSB";"Deferido";"Concorrendo"
"STEVEN FABIANO VIEIRA";"STEVEN FABIANO";"Deputado Estadual";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"ALCICLEI DUTRA";"SUBOFICIAL ALCICLEI DUTRA";"Deputado Estadual";27777;"DC";"DC";"Deferido";"Concorrendo"
"TARQUINIO NATIVAL CRUZ DO NASCIMENTO";"TARQUÍNIO CRUZ CONTADOR";"Deputado Estadual";35335;"PMB";"PMB";"Deferido";"Concorrendo"
"TATIANA MAGESCH DOS SANTOS";"TATIANA MAGESCH";"Deputado Estadual";36100;"AGIR";"AGIR";"Deferido";"Concorrendo"
"TATIANA OLIVEIRA NEVES";"TATIANA OLIVEIRA";"Deputado Estadual";20023;"PSC";"PSC";"Deferido";"Concorrendo"
"GEORGE STFERSON FELISMINO FERREIRA";"TECO FERREIRA";"Deputado Estadual";40200;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLA ANDRESA NASCIMENTO SILVA";"TENENTE ANDRESA DOS BOMBEIROS";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"JONES URUBATAN FRIAS RABELLO";"TENENTE URUBATAN RABELLO";"Deputado Estadual";55190;"PSD";"PSD";"Deferido";"Concorrendo"
"THEREZINHA VERGNA VIEIRA";"THEREZINHA VERGNA";"Deputado Estadual";18900;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"THIAGO AMURIM BARBOSA";"THIAGO AMURIM";"Deputado Estadual";13200;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"THIAGO OLIVEIRA DO NASCIMENTO";"THIAGO OLIVEIRA";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"THIAGO VICENTE ROLDI";"THIAGO ROLDI";"Deputado Estadual";45999;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WANDERLEY DA SILVA FERREIRA";"THOR";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"CELIA RODRIGUES SANTOS BERSAN";"TIA CÉLIA BERSAN";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"LAURECI FERNANDES MENEGUETTE JUNIOR";"TIA LAURECI MENEGUETTE";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"TICIANI ROSSI";"TICIANI ROSSI";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"TOBIAS SANTOS COMETTI";"TOBIAS COMETTI";"Deputado Estadual";15000;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"TONIA MOMBRINI CLOSS";"TONIA CLOSS";"Deputado Estadual";27100;"DC";"DC";"Deferido";"Concorrendo"
"ANTÔNIO CARLOS MACHADO";"TONINHO DA EMATER";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO HENRIQUE PEREIRA JUNIOR";"TONINHO PEREIRA";"Deputado Estadual";65022;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"TYAGO RIBEIRO HOFFMANN";"TYAGO HOFFMANN";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"UANDERSON MOREIRA DE SOUZA";"UANDERSON MOREIRA";"Deputado Estadual";12789;"PDT";"PDT";"Deferido";"Concorrendo"
"VALDAINE FRANCELINO DO NASCIMENTO";"VAL";"Deputado Estadual";18200;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VALDERES ALVES";"VALDERES ALVES";"Deputado Estadual";18444;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VALDIR VIANA NUNES";"VALDIR VIANA";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VALTEMIR SOUZA GONÇALVES";"VALTEMIR";"Deputado Estadual";20300;"PSC";"PSC";"Renúncia";"Concorrendo"
"WELLINGTON PORFIRIO DE PAULA";"VAN BRASIL COLETIVO ES";"Deputado Estadual";45700;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VANDERSON ALONSO LEITE";"VANDINHO LEITE";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VANETE CARIRI DOS SANTOS";"VANETE CARIRI";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VANTUIR RUELA CORREA";"VANTUIR RUELA";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VALDEIR RODRIGUES DE OLIVEIRA";"VIGILANTE VALDEIR";"Deputado Estadual";51231;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VINICIUS BRAGATTO GON";"VINICIUS BRAGATTO";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VIRGINIA MATOS PELLES";"VIRGINIA PELLES";"Deputado Estadual";10700;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WALDIR DE PAULA SOUZA";"WALDIR DI PAULA ";"Deputado Estadual";35100;"PMB";"PMB";"Deferido";"Concorrendo"
"WALDIR PIRES DA LUZ BITTENCOURT";"WALDIR PIRES";"Deputado Estadual";12096;"PDT";"PDT";"Deferido";"Concorrendo"
"WALTAIR DE SOUZA COELHO";"WALTAIR COELHO";"Deputado Estadual";10400;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WANDERLEI THOMAS";"WANDERLEI THOMAS";"Deputado Estadual";13500;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WANDERLEY FACO BARBOSA";"WANDERLEY FACO";"Deputado Estadual";28000;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"NIVALDO ANTONIO DOS SANTOS";"WAP WAP";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WELLINGTON BATISTA GUIZOLFE";"WELLINGTON ALEMÃO";"Deputado Estadual";20456;"PSC";"PSC";"Deferido";"Concorrendo"
"WENDEL SANTANA LIMA";"WENDEL LIMA";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"WESLEY PEREIRA PIRES";"WESLEY PIRES";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"AILTON NILDERIO PIMENTEL";"XANDOCA";"Deputado Estadual";51890;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VILSON MAURO GRANJA YANES";"YANES AQUAVIÁRIOS ";"Deputado Estadual";18333;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"YARA MARINA DA SILVA PAULINO";"YARA TINA";"Deputado Estadual";45516;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"YURI LUCAS FEITOSA DE ABREU";"YURI MARQUES";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"ARMANDO ZANATA INGLE RIBEIRO";"ZANATA";"Deputado Estadual";10345;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"SEBASTIÃO ZANELATO";"ZANELATO";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ZAQUEU SOARES MENDES";"ZAQUEU SOARES";"Deputado Estadual";11455;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ ALOISIO CANEVA";"ZÉ DA EGUA";"Deputado Estadual";51190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE ROBERTO PEREIRA";"ZÉ DO GÁS";"Deputado Estadual";27233;"DC";"DC";"Deferido";"Concorrendo"
"JOSE GERALDO FERREIRA";"ZE GERALDO DA AUTO ESCOLA";"Deputado Estadual";18555;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
