﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LUIZ CARLOS FAGUNDES PEREIRA";"LUIZ CARLOS FAGUNDES";"Deputado Federal";3345;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIZ HILOSHI NISHIMORI";"LUIZ NISHIMORI";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ TADEU SEIDEL BERNARDINA";"LUIZ TADEU SEIDEL";"Deputado Federal";3545;"PMB";"PMB";"Deferido";"Concorrendo"
"LUIZ CARLOS VIEIRA DA SILVA";"LUIZÃO DE SERTANÓPOLIS";"Deputado Federal";9091;"PROS";"PROS";"Renúncia";"Concorrendo"
"LUIZ GOULARTE ALVES";"LUIZÃO GOULART";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS ALBERTO DE MACEDO";"MACEDO";"Deputado Federal";1917;"PODE";"PODE";"Deferido";"Concorrendo"
"ISMAEL MARTINS BARBOZA";"MAEL BARBOZA";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EVALDO FERREIRA FILHO";"MAESTRO EVALDO";"Deputado Federal";3677;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LETÍCIA CHUN PEI PAN";"MAJOR LETÍCIA";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARLY DE FATIMA RIBEIRO";"MARA BOCA ABERTA";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"ARNALDO DE SA MARANHÃO JUNIOR";"MARANHÃO";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCO AURELIO JORGE PELLARIGO";"MARCÃO DO KASKATA";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"MARCELA VALERIA MAGON";"MARCELA MAGON";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"CLAUDIO MARCELO SIENA";"MARCELO SIENA";"Deputado Federal";1901;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCIA REGINA BARAUSSE";"MARCIA BARAUSSE";"Deputado Federal";4070;"PSB";"PSB";"Renúncia";"Concorrendo"
"MARCIA ALVES DA CRUZ";"MÁRCIA DO SOCIAL";"Deputado Federal";9001;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCIA APARECIDA DOS SANTOS";"MARCIA SANTOS";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"MÁRCIA SCHIER";"MÁRCIA SCHIER";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCIO JOSE DE FREITAS DO NASCIMENTO";"MARCIO DA UNIÃO";"Deputado Federal";9055;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCIO ANDRÉ SANCHES";"MARCIO SANCHES";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCO AURELIO RIBEIRO";"MARCO BRASIL";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"MARCO ANTÔNIO ABUJAMRA";"MARCOS ABUJAMRA";"Deputado Federal";1208;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCOS VINÍCIUS DIAS RAMOS GUERREIRO";"MARCOS GUERREIRO";"Deputado Federal";3040;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARCOS AURELIO SUPERTI";"MARCOS SUPERTI";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"MARIA CIRLEIDE DA SILVA";"MARIA CIRLEIDE";"Deputado Federal";5545;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DAS DORES DAS NEVES LADEIRA";"MARIA NEVES";"Deputado Federal";7751;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA DO PERPETUO SOCORRO RASSY TEIXEIRA MANFRON";"MARIA RASSY";"Deputado Federal";1551;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIANA FERNANDELLI SANTOS GOMES";"MARIANA FERNANDELLI";"Deputado Federal";2355;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIANA LOPES DA SILVA";"MARIANA LOPES";"Deputado Federal";4099;"PSB";"PSB";"Deferido";"Concorrendo"
"MARILEI LOPES VIEIRA";"MARILEI VIEIRA";"Deputado Federal";1408;"PTB";"PTB";"Deferido";"Concorrendo"
"MARILSA COUTINHO";"MARILSA COUTINHO";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"MARINALDO MACHADO JUNIOR";"MARINALDO MACHADO CAMINHONEIRO";"Deputado Federal";1070;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE CARLOS ALVES SILVA";"MARINHO SILVA";"Deputado Federal";3003;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARIO LUIZ KONOPKA";"MARIO KONOPKA";"Deputado Federal";1441;"PTB";"PTB";"Deferido";"Concorrendo"
"TÉTIS MARISA BELMONTE DA CRUZ";"MARISA GAZZOLA";"Deputado Federal";5131;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARISA LOBO FRANCO FERREIRA ALVES";"MARISA LOBO PSICÓLOGA CRISTÃ";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"MARISA VIEIRA";"MARISA VIEIRA";"Deputado Federal";2090;"PSC";"PSC";"Deferido";"Concorrendo"
"MARLISE DA CRUZ";"MARLISE DA CRUZ";"Deputado Federal";5599;"PSD";"PSD";"Deferido";"Concorrendo"
"MATEUS BARRETO DE OLIVEIRA";"MATEUS BARRETO";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"ADAO MATOZO";"MATOZO DA AMBULANCIA";"Deputado Federal";2056;"PSC";"PSC";"Indeferido";"Concorrendo"
"MAURICIO DALBARAN DE CASTRO RIBAS";"MAURICIO RIBAS";"Deputado Federal";1202;"PDT";"PDT";"Deferido";"Concorrendo"
"MAURICIO DE SOUZA SANTOS";"MAURICIO SOUZA";"Deputado Federal";2842;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MAURICIO VELASCO DA SILVA VELASCO";"MAURICIO VELASCO";"Deputado Federal";7741;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MAURO ROCKENBACH";"MAURO ROCKENBACH";"Deputado Federal";1855;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LORY MAYELE PAES";"MAYELE PAES";"Deputado Federal";3645;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NILTON JOAO BIANCATO";"MECÂNICO BIANCATO";"Deputado Federal";3300;"PMN";"PMN";"Deferido";"Concorrendo"
"MERCIA FROEMING RASTELLI";"MERCIA FROEMING RASTELLI";"Deputado Federal";1550;"MDB";"MDB";"Deferido";"Concorrendo"
"MESAEL CAETANO DOS SANTOS";"MESAEL CAETANO";"Deputado Federal";1844;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LÁZARA DE OLIVEIRA FUSCO";"MISSIONÁRIA LÁZARA";"Deputado Federal";1827;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NEIDE OLIMPIO MORAES";"MISSIONÁRIA NEIDE";"Deputado Federal";3613;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MOISES ROSA DA CONCEICAO";"MOISES ROSA";"Deputado Federal";1542;"MDB";"MDB";"Deferido";"Concorrendo"
"CLAUDEMIR SOCORRO LUDUGÉRIO";"MOTORISTA FISICULTURISTA";"Deputado Federal";4478;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NATANE DE BORBA";"NATANE BORBA";"Deputado Federal";7750;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDSON NAVARRO TASSO";"NAVARRO";"Deputado Federal";3610;"AGIR";"AGIR";"Deferido";"Concorrendo"
"AUREO NILDO XAVIER DOS SANTOS";"NEGÃO DO PT";"Deputado Federal";1302;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JONES DARC DE JESUS";"NEGRÃO SORRISO";"Deputado Federal";3535;"PMB";"PMB";"Deferido";"Concorrendo"
"ODAIR TEODORO DA SILVA";"NEGUINHO TEODORO";"Deputado Federal";1544;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"LUCINEIA DOS SANTOS";"NEIA SANTOS";"Deputado Federal";3606;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NEIDE NEVES FURTUOZO";"NEIDE NEVES";"Deputado Federal";1292;"PDT";"PDT";"Deferido";"Concorrendo"
"NELSON LUIZ ANTUNES";"NELSINHO ANTUNES";"Deputado Federal";2017;"PSC";"PSC";"Deferido";"Concorrendo"
"NELTON MIGUEL FRIEDRICH";"NELTON FRIEDRICH";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"NEUZA MARIA RODRIGUES ANTUNES";"NEUZZA ANTUNES";"Deputado Federal";3504;"PMB";"PMB";"Deferido";"Concorrendo"
"NEWTON BONIN";"NEWTON BONIN";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NILSON DE JESUS PIRES FALAVINHA";"NILSON FALAVINHA";"Deputado Federal";9010;"PROS";"PROS";"Deferido";"Concorrendo"
"NILSON FRANCISCO ALVES DA LUZ";"NILSON LUZ";"Deputado Federal";2217;"PL";"PL";"Deferido";"Concorrendo"
"NIVALDO RAMOS";"NIVALDO RAMOS";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NOEL LEOZI PORTES";"NOEL LEOZI PORTES";"Deputado Federal";2821;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"NORBERTO LUIZ MOLENA";"NORBERTO DA FARMACIA";"Deputado Federal";3544;"PMB";"PMB";"Renúncia";"Concorrendo"
"NORECI CLARO";"NORECI CLARO";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"NORMA ALVES DE SOUSA OLIVEIRA";"NORMA EU ME IMPORTO";"Deputado Federal";3551;"PMB";"PMB";"Deferido";"Concorrendo"
"ODUWALDO DE SOUZA CALIXTO";"ODUWALDO CALIXTO";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"OLIZANDRO JOSE FERREIRA JUNIOR";"OLIZANDRO JUNIOR";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"OSIEL GOMES DA SILVA";"OSIEL GOMES";"Deputado Federal";2051;"PSC";"PSC";"Indeferido";"Concorrendo"
"OSMAR GALVÃO";"OSMAR GALVÃO";"Deputado Federal";1801;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"OSMAR BATISTA";"OSMAR JAHMAICA";"Deputado Federal";5020;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"OSWALDO EUSTÁQUIO FILHO";"OSWALDO EUSTÁQUIO";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NELSON FERNANDO PADOVANI";"PADOVANI";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE ROQUE NETO";"PADRE ROQUE";"Deputado Federal";3580;"PMB";"PMB";"Deferido";"Concorrendo"
"JOÃO PERUSSE";"PARUCCI";"Deputado Federal";3338;"PMN";"PMN";"Deferido";"Concorrendo"
"CARLOS EDUARDO NERES LOURENÇO";"PASTOR CARLOS EDUARDO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS APARECIDO DE CAMARGO";"PASTOR ÍNDIO";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ ALVES DA SILVA NETO";"PASTOR JOSÉ ALVES";"Deputado Federal";2789;"DC";"DC";"Deferido";"Concorrendo"
"NERI TAVARES DA SILVA";"PASTOR NERI TAVARES";"Deputado Federal";2757;"DC";"DC";"Deferido";"Concorrendo"
"WALTER MIRANDA RUIZ COSTA";"PASTOR WALTER MIRANDA";"Deputado Federal";9078;"PROS";"PROS";"Deferido";"Concorrendo"
"GLORIA SANTANA ARCANJO";"PASTORA GLÓRIA ARCHANJO";"Deputado Federal";3377;"PMN";"PMN";"Deferido";"Concorrendo"
"PATRICIA ANDREA ANGHINONI BONISSONI";"PASTORA PATRÍCIA";"Deputado Federal";9077;"PROS";"PROS";"Deferido";"Concorrendo"
"SELMA LUISA DO NASCIMENTO MAROLD";"PASTORA SELMA MAROLD";"Deputado Federal";1406;"PTB";"PTB";"Deferido";"Concorrendo"
"PATRICIA CARRASCHI ALEOTTI MENEGUETTI";"PATRICIA ALEOTTI";"Deputado Federal";1989;"PODE";"PODE";"Renúncia";"Concorrendo"
"PAULO ROBERTO DE ALMEIDA";"PAULO CLAYMORE";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAULO MARTINS ESPINDOLA";"PAULO ESPINDOLA CAMINHONEIRO";"Deputado Federal";2220;"PL";"PL";"Deferido";"Concorrendo"
"PAULO LEONAR FERREIRA AMADOR";"PAULO LEONAR";"Deputado Federal";1143;"PP";"PP";"Deferido";"Concorrendo"
"PAULO HENRIQUE COLETTI FERNANDES";"PAULO LITRO";"Deputado Federal";5512;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO MARCOS OROZIMBO";"PAULO MARCOS OROZIMBO";"Deputado Federal";2727;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"PAULO ROBERTO RINK";"PAULO RINK";"Deputado Federal";7744;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO CESAR ROSSI";"PAULO ROSSI";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SILENE FARIA SANTOS";"PEDAGOGA SILENE";"Deputado Federal";1230;"PDT";"PDT";"Deferido";"Concorrendo"
"PEDRO VELOSO DE ALCANTARA NETO";"PEDRO  NETO";"Deputado Federal";1950;"PODE";"PODE";"Deferido";"Concorrendo"
"PEDRO DEBONI LUPION MELLO";"PEDRO LUPION";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"REGINALDO JOSE BARBOSA";"PELÉ DO GUARITUBA";"Deputado Federal";2099;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCOS DE ALMEIDA CAMARGO";"PERITO MARCOS CAMARGO";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"PIERPAOLO PETRUZZIELLO";"PIER";"Deputado Federal";1101;"PP";"PP";"Deferido";"Concorrendo"
"ROBERTO CAUNETO PICORELI";"PÓ ROYAL";"Deputado Federal";4401;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"LUIZ CARLOS VIDAL";"POLACO DA SAUDE";"Deputado Federal";4015;"PSB";"PSB";"Deferido";"Concorrendo"
"ALFREDO BURZYNSKI";"PROF ALFREDO";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA DEBORA NEVES DIONISIO";"PROF ANA DEBORA";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"HELOISA IVASZEK JENSEN";"PROF HELOISA IVASZEK JENSEN";"Deputado Federal";1147;"PP";"PP";"Deferido";"Concorrendo"
"MARILEI DE FATIMA FERREIRA GONCALVES";"PROF MARILEI DE FÁTIMA";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"TEREZINHA DOS SANTOS DAIPRAI";"PROFª TEREZINHA ";"Deputado Federal";1303;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALCIR SPERANDIO";"PROFESSOR ALCIR SPERANDIO";"Deputado Federal";1432;"PTB";"PTB";"Deferido";"Concorrendo"
"ALDAIR TARCÍSIO RIZZI";"PROFESSOR ALDAIR RIZZI";"Deputado Federal";1812;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ASSIS MANOEL PEREIRA";"PROFESSOR ASSIS";"Deputado Federal";4480;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BLENIO CEZAR SEVERO PEIXE";"PROFESSOR BLENIO PEIXE";"Deputado Federal";2221;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO DJALMA BRAGA JUNIOR";"PROFESSOR DJALMA";"Deputado Federal";1214;"PDT";"PDT";"Deferido";"Concorrendo"
"EDMILSON APARECIDO DA SILVA";"PROFESSOR EDMILSON";"Deputado Federal";5025;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NELSON CASSEMIRO DE OLIVEIRA JUNIOR";"PROFESSOR ENFERMEIRO NELSON";"Deputado Federal";5103;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EULER DE FREITAS SILVA JUNIOR";"PROFESSOR EULER";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"GEOVANE SANTOS DA SILVA";"PROFESSOR GEOVANE";"Deputado Federal";1201;"PDT";"PDT";"Deferido";"Concorrendo"
"CANDIDO GILBERTO DE SOUZA";"PROFESSOR GIL DO VÔLEI";"Deputado Federal";3619;"AGIR";"AGIR";"Deferido";"Concorrendo"
"HORACIO TERTULIANO DOS SANTOS FILHO";"PROFESSOR HORÁCIO";"Deputado Federal";7789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FIORAVANTE IRAN WOLF";"PROFESSOR IRAN WOLF";"Deputado Federal";1451;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"JORGE ANTONIO DE SOUZA";"PROFESSOR JORGE";"Deputado Federal";5105;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO GUILHERME";"PROFESSOR MARCELO";"Deputado Federal";1840;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MAURICIO BASTOS";"PROFESSOR MAURICIO BASTOS";"Deputado Federal";3313;"PMN";"PMN";"Deferido";"Concorrendo"
"THIAGO FANELLI FERRAIOL";"PROFESSOR THIAGO FERRAIOL";"Deputado Federal";2100;"PCB";"PCB";"Deferido";"Concorrendo"
"AMANDA DRZEWINSKI DE MIRANDA";"PROFESSORA AMANDA";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANGELA GARCIA";"PROFESSORA ANGELA GARCIA";"Deputado Federal";1909;"PODE";"PODE";"Deferido";"Concorrendo"
"DANIELE APARECIDA FERREIRA";"PROFESSORA DANIELE";"Deputado Federal";1530;"MDB";"MDB";"Deferido";"Concorrendo"
"GRASIELY TEIXEIRA DE MELLO TAKANO";"PROFESSORA GRASY TAKANO";"Deputado Federal";1210;"PDT";"PDT";"Deferido";"Concorrendo"
"ISABELE APARECIDA DE FELIX PEREIRA";"PROFESSORA ISABELE FELIX";"Deputado Federal";1988;"PODE";"PODE";"Deferido";"Concorrendo"
"JANAINA ANDREZA BENELI";"PROFESSORA JANAINA BENELI";"Deputado Federal";4424;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SARAI BATISTA AGIBERT";"PROFESSORA SARAI";"Deputado Federal";3555;"PMB";"PMB";"Deferido";"Concorrendo"
"SILVIA CRISTINA DE LIMA";"PROFESSORA SILVIA";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"SONIA MARIA NOBRE GIMENEZ";"PROFESSORA SONIA GIMENEZ";"Deputado Federal";4041;"PSB";"PSB";"Deferido";"Concorrendo"
"VALÉRIA DA SILVA TRINDADE";"PROFESSORA VALÉRIA";"Deputado Federal";5051;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VERA EUNICE LEMES JOHANN";"PROFESSORA VERA EUNICE";"Deputado Federal";4467;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CAROLINA DEDONATTI";"PROTETORA CAROL";"Deputado Federal";1160;"PP";"PP";"Deferido";"Concorrendo"
"TATIARA LENNI RODRIGUES DOS SANTOS";"PROTETORA TATÁ";"Deputado Federal";9009;"PROS";"PROS";"Deferido";"Concorrendo"
"QUEILA LOVATO";"QUEILA LOVATO";"Deputado Federal";9060;"PROS";"PROS";"Deferido";"Concorrendo"
"RAFAEL VENANCIO JUSTINO";"RAFAEL CYBORG";"Deputado Federal";1080;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAFAEL DANTAS";"RAFAEL DANTAS";"Deputado Federal";9019;"PROS";"PROS";"Deferido";"Concorrendo"
"RAFAEL GUSTAVO NOGUTI CARDOSO";"RAFAEL NOGUTI";"Deputado Federal";1833;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAFAEL GUSTAVO LOPES";"RAFAEL RAGULO";"Deputado Federal";1150;"PP";"PP";"Deferido";"Concorrendo"
"RAFAELLE DE OLIVEIRA PORTUGAL";"RAFAELLE PORTUGAL";"Deputado Federal";2006;"PSC";"PSC";"Deferido";"Concorrendo"
"RAMIRO LEITE";"RAMIRO LEITE";"Deputado Federal";1410;"PTB";"PTB";"Deferido";"Concorrendo"
"REGIANE MOREIRA DA SILVA";"REGIANE MOREIRA";"Deputado Federal";2755;"DC";"DC";"Deferido";"Concorrendo"
"REGINA APARECIDA DA SILVA";"REGINA SILVA";"Deputado Federal";2707;"DC";"DC";"Deferido";"Concorrendo"
"REGINALDO APARECIDO ANANIAS";"REGINALDO ANANIAS";"Deputado Federal";3565;"PMB";"PMB";"Deferido";"Concorrendo"
"RENATA BORGES BRANCO";"RENATA BORGES";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"RENATO DA SILVA CLEMENTINO";"RENATO CARDOZO";"Deputado Federal";3510;"PMB";"PMB";"Deferido";"Concorrendo"
"RENATO DA SILVA";"RENATO SILVA";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENI TERESINHA ZENI DE SOUZA";"RENI DE SOUZA";"Deputado Federal";1040;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DINALDO ROBERTO DE LIMA DAMAS";"REPÓRTER COMUM";"Deputado Federal";2715;"DC";"DC";"Indeferido";"Concorrendo"
"RICARDO DE CARVALHO MIRANDA";"RICARDINHO MIRANDA";"Deputado Federal";4020;"PSB";"PSB";"Deferido";"Concorrendo"
"RICARDO JOSÉ MAGALHÃES BARROS";"RICARDO BARROS";"Deputado Federal";1151;"PP";"PP";"Deferido";"Concorrendo"
"RICARDO APARECIDO VENDRAME";"RICARDO VENDRAME";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSE ROBERTO ACIOLLI DOS SANTOS";"ROBERTO ACIOLLI";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"ROBERTO APARECIDO DE ASSIS";"ROBERTO ASSIS";"Deputado Federal";4523;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DAVID JOSÉ URBANO";"ROBINHO TAMANDARÉ";"Deputado Federal";5077;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RODRIGO BAITALA DE MATTOS";"RODRIGO BAITALA";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RODRIGO TLUSTIK VENEK";"RODRIGO ESTACHO";"Deputado Federal";5556;"PSD";"PSD";"Deferido";"Concorrendo"
"RODRIGO MARCIAL LEDRA RIBEIRO";"RODRIGO MARCIAL";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"RODRIGO ANTONIO DE OLIVEIRA";"RODRIGO OLIVEIRA";"Deputado Federal";3667;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RODRIGO MARTINS PEREIRA";"RODRIGO PEREIRA";"Deputado Federal";1060;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RODRIGO SALVADORI";"RODRIGO SALVADORI";"Deputado Federal";1102;"PP";"PP";"Renúncia";"Concorrendo"
"ROGÉRIO LUIZ ZERAIK ABDALLA";"ROGÉRIO ABDALLA";"Deputado Federal";4440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROGERIO GALLINA";"ROGÉRIO GALLINA";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"EVANDRO ROGERIO ROMAN";"ROMAN";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"RONALD REDES MARTINS";"RONALD REDES CIENTISTAPOLÍTICO";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"RONALDO JOSÉ BIZOTTO";"RONALDO BIZOTTO";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"HELBE RONALDO VIANA DE QUEIROZ";"RONALDO QUEIROZ";"Deputado Federal";3321;"PMN";"PMN";"Deferido";"Concorrendo"
"ROSA MELNIK KOZECHEN";"ROSA KOZECHEN";"Deputado Federal";1203;"PDT";"PDT";"Deferido";"Concorrendo"
"ROSANA MARTINS";"ROSANA MARTINS";"Deputado Federal";4446;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ROSÂNGELA DOS SANTOS VIRMOND";"ROSÂNGELA VIRMOND";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROSELAINE BARROSO FERREIRA";"ROSELAINE B";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"ROSELI DOS SANTOS FREITAS";"ROSELI FREITAS";"Deputado Federal";5540;"PSD";"PSD";"Deferido";"Concorrendo"
"ROSELI DE FATIMA GONÇALVES DE SOUZA";"ROSELI TERAPEUTA";"Deputado Federal";1141;"PP";"PP";"Deferido";"Concorrendo"
"ROSICLER RODRIGUES BEZERRA";"ROSICLER BEZERRA";"Deputado Federal";1417;"PTB";"PTB";"Deferido";"Concorrendo"
"ROZANGELA VIDAL DOS SANTOS";"ROZANGELA CARTEIRA";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RUBENS BUENO";"RUBENS BUENO";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RUBYA SOUZA COLFERAI";"RUBYA COLFERAI";"Deputado Federal";2887;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RUDOLF ERIC CHRISTENSEN";"RUDOLF POLACO";"Deputado Federal";4442;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUI CORREA DE REZENDE";"RUI REZENDE";"Deputado Federal";5507;"PSD";"PSD";"Deferido";"Concorrendo"
"SABRINA VALÉRIA ALMEIDA QUEIROZ";"SABRINA";"Deputado Federal";1907;"PODE";"PODE";"Deferido";"Concorrendo"
"SAMMY DEYVES GOMES DE SOUZA";"SAMMY GOMES";"Deputado Federal";2241;"PL";"PL";"Deferido";"Concorrendo"
"SAMUEL DE MATTOS FIGUEIREDO";"SAMUEL DE MATTOS";"Deputado Federal";1616;"PSTU";"PSTU";"Deferido";"Concorrendo"
"RONALDO DAI NOGAMI";"SAMURAI DO NOVO";"Deputado Federal";3050;"NOVO";"NOVO";"Deferido";"Concorrendo"
