﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"WALDENIRA PEREIRA DOS SANTOS";"WAL";"Deputado Estadual";65654;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WALDERLAN FERREIRA DE LIMA";"WALDERLAN LIMA";"Deputado Estadual";12190;"PDT";"PDT";"Deferido";"Concorrendo"
"WALDIR DA SILVA FRANÇA";"WALDIR FRANÇA";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WANIA MARIA PINHEIRO DA SILVA";"WANIA PINHEIRO";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"WHENDY SNANKY PRAXEDES PONCIANO DA SILVA LIMA";"WHENDY LIMA";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WIRTO HUGO DA SILVA LIMA";"WIRTO DA BAIXADA";"Deputado Estadual";15120;"MDB";"MDB";"Deferido";"Concorrendo"
"YAEL DA SILVA SARAIVA LIMA";"YAEL SARAIVA";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"YARGO RODRIGUES DE OLIVEIRA";"YARGO RODRIGUES";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"YASMIN TAÍNA GRANGEIRO DE MACÊDO";"YASMIN GRANGEIRO";"Deputado Estadual";50099;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE AUGUSTO PINHEIRO DA SILVEIRA";"ZÉ AUGUSTO";"Deputado Estadual";55456;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE LOPES JUNIOR";"ZÉ LOPES";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"JOSENIL COSTA CHAVES";"ZENIL";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"ZILIANE MONTEIRO DA SILVA LIMA";"ZILIANE LIMA";"Deputado Estadual";51006;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA ZUILA DOS SANTOS SILVA";"ZUILA DOMÉSTICA";"Deputado Estadual";36398;"AGIR";"AGIR";"Deferido";"Concorrendo"
